"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/541019","Foreign and Commonwealth Office","false","2016-09-05","<p>I remain very concerned by reports of violence and offer my condolences to the victims and their families. The UK abides by its commitments under international law and expects all countries to comply with their international legal obligations. Our High Commission in Delhi is monitoring the situation closely and we have updated our travel advice.</p>","Reading West","Alok Sharma","2016-09-05T14:21:13.63Z","http://data.parliament.uk/resources/541019/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/541019/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-20","Kashmir: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage a reduction in violence in Kashmir; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","43606"
"http://data.parliament.uk/resources/539564","Foreign and Commonwealth Office","false","2016-07-21","<p>Our High Commission in Delhi is monitoring the situation closely. We have updated our travel advice and encourage British nationals in Kashmir to monitor it. We have not made any representations to the government of India on this issue.</p>","Reading West","Alok Sharma","2016-07-21T16:02:09.803Z","http://data.parliament.uk/resources/539564/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/539564/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Kashmir: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Indian government to ensure the welfare and safe return of British citizens affected by the curfew in Kashmir.","false","Biography information for Naz Shah","Bradford West","Naz Shah","43104"
"http://data.parliament.uk/resources/539571","Foreign and Commonwealth Office","false","2016-07-21","<p>The UK Government has not made any representation to the Government of India on freedom of press in Jammu and Kashmir. We recognise that there are broader human rights concerns in Kashmir. In November 2015, Indian Prime Minister Modi assured the former Prime Minister, my Rt hon. Friend the Member for Witney (Mr Cameron) of his commitment to and respect for India’s core values of tolerance and freedom.</p>","Reading West","Alok Sharma","2016-07-21T16:00:00.387Z","http://data.parliament.uk/resources/539571/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/539571/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Kashmir: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Indian government on suppression of the press in Kashmir and Jammu.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","42988"
"http://data.parliament.uk/resources/539779","Foreign and Commonwealth Office","false","2016-07-21","<p>The UK Government has not made any recent representations to the Government of India on the Armed Forces (Special Powers) Act (AFSPA) or on Indian military intervention in Kashmir. We are aware of the concerns regarding allegations of immunity from prosecution for Indian armed forces personnel under the AFSPA. We continue to follow developments on this issue. The Indian Government have an established mechanism though which people can request that cases of concern be investigated. In November 2015, Indian Prime Minister Modi assured the former Prime Minister, my Rt hon. Friend the Member for Witney (Mr Cameron) of his commitment to and respect for India’s core values of tolerance and freedom.</p>","Reading West","Alok Sharma","2016-07-21T15:58:54.617Z","http://data.parliament.uk/resources/539779/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/539779/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Kashmir: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government is making to the government of Indian on the Indian Armed Forces (Jammu and Kashmir) Special Powers Act 1990 and scrutiny of Indian military intervention in Kashmir.","false","Biography information for Naz Shah","Bradford West","Naz Shah","43275"
"http://data.parliament.uk/resources/539780","Foreign and Commonwealth Office","false","2016-07-21","<p>I was deeply saddened by reports of unrest in Kashmir earlier this month and offer my condolences to the victims and their families. Our High Commission in Delhi is monitoring the situation closely and we have updated our travel advice. We have not made any representations to the government of India on this issue.</p>","Reading West","Alok Sharma","2016-07-21T16:00:52.993Z","http://data.parliament.uk/resources/539780/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/539780/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-18","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Indian government on civilians killed and injured in Kashmir since the death of Burhan Wani.","false","Biography information for Naz Shah","Bradford West","Naz Shah","43267"
"http://data.parliament.uk/resources/536149","Foreign and Commonwealth Office","false","2016-07-19","The former Minister of State for Foreign and Commonwealth Affairs, my Rt Hon. Friend the Member for East Devon (Mr Swire) was deeply saddened by recent reports of unrest in Kashmir, and offered his condolences to the victims and their families. Our High Commission in Delhi is monitoring the situation closely and we have updated our travel advice. The Pakistani Foreign Secretary briefed our High Commissioner along with other P5 Ambassadors on Pakistan’s views on the current situation in Kashmir on 12 July.","Reading West","Alok Sharma","2016-07-19T16:29:07.897Z","http://data.parliament.uk/resources/536149/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/536149/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the governments of (a) India and (b) Pakistan on the current situation in Kashmir.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","42655"
"http://data.parliament.uk/resources/536269","Foreign and Commonwealth Office","false","2016-07-29","<p>The list of the members of the UK delegation to the International Holocaust Remembrance Alliance (IHRA) is available on the country pages of the IHRA website. The current UK delegation is:</p><p>Sir Eric Pickles (UK Envoy for Post Holocaust Issues) – Head of Delegation <br>Sue Breeze (Foreign and Commonwealth Office) – Deputy Head of Delegation <br>Karen Hamling (Foreign and Commonwealth Office) – Deputy Head of Delegation <br>Samantha Abrahams (Holocaust Educational Trust) - Communication Working Group <br>Paula Cowan (University of the West of Scotland - Faculty of Education, Health and Social Sciences, School of Education) – Academic Working Group <br>Alan Fell (JW3 - Jewish Community Centre London) – Education Working Group <br>Trudy Gold (JW3 - Jewish Community Centre London) <br>Jerold Gotel (JW3 - Jewish Community Centre London) – Education Working Group <br>Ben Helfgott (’45 Aid Society of Holocaust Survivors) – Museums and Memorials Working Group <br>Olivia Marks-Woldman (Holocaust Memorial Day Trust) – Museums and Memorials Working Group <br>Alex Maws (Holocaust Educational Trust) – Education Working Group <br>Michael Newman (Association of Jewish Refugees) – Communication Working Group <br>Alice Pettigrew (Institute of Education, University of London) – Education Working Group <br>Karen Pollock (Holocaust Educational Trust) – Education Working Group <br>Paul Salmons (Institute of Education, University of London) – Education Working Group</p>","Reading West","Alok Sharma","2016-07-29T14:53:14.853Z","http://data.parliament.uk/resources/536269/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/536269/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/536269/answer/previousversion/7522","343","http://data.parliament.uk/members/343","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","International Holocaust Remembrance Alliance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will list the UK representatives appointed to the International Holocaust Remembrance Alliance.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","42733"
"http://data.parliament.uk/resources/536270","Foreign and Commonwealth Office","false","2016-07-25","The UK delegation to the International Holocaust Remembrance Alliance is currently led by Sir Eric Pickles, the UK Envoy for Post-Holocaust Issues, appointed in September 2015, who reports to the Minister for Human Rights in the Foreign Office and also to the Prime Minister. There is no formal process for appointing members of the UK delegation. Representatives are drawn from a range of UK non-government organisations and academic institutions, covering Holocaust education, remembrance and research. Delegates are expected to play an active part in the IHRA’s various working groups and committees, including taking part in discussions between formal meetings, and fund their own travel costs. We always welcome expressions of interest from organisations interested in being represented.","Reading West","Alok Sharma","2016-07-25T13:12:52.247Z","http://data.parliament.uk/resources/536270/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/536270/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/536270/answer/previousversion/7524","343","http://data.parliament.uk/members/343","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","International Holocaust Remembrance Alliance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the UK's representatives on the International Holocaust Remembrance Alliance were appointed and to whom they report.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","42734"
"http://data.parliament.uk/resources/536275","Foreign and Commonwealth Office","false","2016-07-25","<p>The International Holocaust Remembrance Alliance was established in 1988 as a result of the Stockholm Declaration, which represents a political commitment between signatories, rather than a legal one. Its decisions are not legally binding and have no direct impact on UK legislation, policy or resources. As such there is no formal requirement for parliamentary scrutiny of its <br>decisions. All its activities and decisions are reported in full on its website.</p>","Reading West","Alok Sharma","2016-07-25T13:14:44.11Z","http://data.parliament.uk/resources/536275/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/536275/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/536275/answer/previousversion/7525","343","http://data.parliament.uk/members/343","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-13","International Holocaust Remembrance Alliance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has for parliamentary scrutiny of the work of the UK's representatives on the International Holocaust Remembrance Alliance; and if he will list the (a) dates and (b) means by which its decisions have been reported to Parliament during 2016.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","42760"
