"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123498","Department for Education","false","2019-04-29","<p>My right hon. Friend, the Secretary of State for Education, meets Treasury ministers regularly to discuss matters of shared interest, including funding for schools.</p><p>The Department provides additional support aimed at rural schools. For example, the sparsity factor in the National Funding Formula allocates £25 million specifically to schools that are both small and remote.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-29T16:50:32.093Z","http://data.parliament.uk/resources/1123498/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123498/answer",,,"60","Education","Education","2019-04-29","Schools: Rural Areas","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on additional funding for rural schools.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","910573"
"http://data.parliament.uk/resources/1123499","Department for Education","false","2019-04-29","<p>There is a significant body of evidence that demonstrates that systematic phonics is a highly effective method for teaching early reading. According to the Education Endowment Foundation (EEF), phonics approaches have been consistently found to be effective in supporting younger readers to master the basics of reading, with an average impact of an additional four months’ progress. Research suggests that phonics is particularly beneficial for younger pupils (four to seven year olds) as they begin to read. Teaching phonics is more effective on average than other approaches to early reading (such as whole language or alphabetic approaches), though it should be emphasised that effective phonics techniques are usually embedded in a rich literacy environment for early readers and are only one part of a successful literacy strategy[1].</p><p>In 2018 there were 163,000 more six year olds in England on track to become fluent readers compared to 2012. This represented 82% of pupils meeting the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012.</p><p>The Department is investing £26 million in a national network of English hubs to support local schools in developing their teaching practice, with a focus on systematic phonics, early language development and reading for pleasure. There are now 34 such hubs, based in primary schools across England.</p><p>[1] EEF Phonics Teaching and Learning Toolkit, updated August 2018 (available at: <a href="https://educationendowmentfoundation.org.uk/evidence-summaries/teaching-learning-toolkit/phonics/" target="_blank">https://educationendowmentfoundation.org.uk/evidence-summaries/teaching-learning-toolkit/phonics/</a>).</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-29T16:27:32.797Z","http://data.parliament.uk/resources/1123499/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123499/answer",,,"60","Education","Education","2019-04-29","Literacy: Teaching Methods","1","House of Commons","What recent assessment his Department has made of the effectiveness of teaching early literacy through phonics.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","910576"
"http://data.parliament.uk/resources/1123023","Department of Health and Social Care","false","2019-05-03","<p>Public Health England has advised that it has not made any assessment of the potential link between the consumption of ready-made meals and heart disease, and that attributing disease to particular foods would be difficult due to the range of factors that play a part in causing the development of diet-related diseases.</p>","South Ribble","Seema Kennedy","2019-05-03T11:32:59.96Z","http://data.parliament.uk/resources/1123023/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123023/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential link between the consumption of ready-made meals and heart disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247699"
"http://data.parliament.uk/resources/1123024","Cabinet Office","false","2019-05-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-02T09:48:44.643Z","http://data.parliament.uk/resources/1123024/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1123024/answer","PQ247700.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-25","Aortic Aneurysm: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many men have died as a result of an Abdominal aortic aneurysm in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247700"
"http://data.parliament.uk/resources/1123025","Department of Health and Social Care","false","2019-05-03","<p>Local authorities are responsible for assessing the oral health needs of their local population, developing appropriate strategies and commissioning oral health improvement programmes for both gum disease and tooth loss.</p><p>In 2017, Public Health England (PHE) published a ‘Guide to a healthy mouth in adults’ which provides a summary of the simple steps that can be taken to protect and improve oral health. In 2018, PHE also published ‘Commissioning Better Oral Health for Vulnerable Older People’ which supports commissioners in improving the oral health of vulnerable older people. Finally, in 2019, PHE published ‘Adult Oral Health- applying All Our Health’, online guidance for healthcare professionals to improve oral health in adults. This guidance is available at the following links:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/601835/healthy_mouth_adults_quick_guide.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/601835/healthy_mouth_adults_quick_guide.pdf</a></p><p><a href="https://www.gov.uk/government/publications/commissioning-better-oral-health-for-vulnerable-older-people" target="_blank">https://www.gov.uk/government/publications/commissioning-better-oral-health-for-vulnerable-older-people</a></p><p><a href="https://www.gov.uk/government/publications/adult-oral-health-applying-all-our-health" target="_blank">https://www.gov.uk/government/publications/adult-oral-health-applying-all-our-health</a></p><p>The National Health Service website also has information on preventing and treating gum disease. This guidance is available at the following link:</p><p><a href="https://www.nhs.uk/conditions/Gum-disease/" target="_blank">https://www.nhs.uk/conditions/Gum-disease/</a></p>","South Ribble","Seema Kennedy","2019-05-03T11:30:00.257Z","http://data.parliament.uk/resources/1123025/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123025/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","Dental Health: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to increase public awareness of gum disease and tooth loss.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247701"
"http://data.parliament.uk/resources/1123026","Department of Health and Social Care","false","2019-05-03","<p>The information is not held in the format requested.</p>","South Ribble","Seema Kennedy","2019-05-03T11:24:38.293Z","http://data.parliament.uk/resources/1123026/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123026/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","Asthma","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) men and (b) women in each age group have been classified as having asthma in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247702"
"http://data.parliament.uk/resources/1123027","Department of Health and Social Care","false","2019-05-03","<p>The information is not available in the requested format.</p>","South Ribble","Seema Kennedy","2019-05-03T10:28:59.91Z","http://data.parliament.uk/resources/1123027/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123027/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","Raynaud's Phenomenon","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with Raynaud syndrome in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247703"
"http://data.parliament.uk/resources/1123028","Department of Health and Social Care","false","2019-05-02","<p>The Department is committed to working in partnership with its arm’s length bodies, National Health Service organisations, trade unions and staff to deliver its manifesto commitment to tackle rates of bullying which are too high.</p><p>Ministers commissioned the national Social Partnership Forum (SPF) to tackle bullying. The SPF approach to ‘Creating positive workplace cultures and tackling bullying in the NHS - a collective call to action’ is entering its third year. Further information is available at the following link:</p><p><a href="https://www.socialpartnershipforum.org/priority-areas/creating-positive-workplace-cultures-and-tackling-bullying-in-the-nhs-a-collective-call-to-action/" target="_blank">https://www.socialpartnershipforum.org/priority-areas/creating-positive-workplace-cultures-and-tackling-bullying-in-the-nhs-a-collective-call-to-action/</a></p><p>The forthcoming People Plan is also expected to include actions to tackle bullying which will complement existing good practice already in place across the NHS and promoted via SPF’s “collective call to action” and other initiatives such as the Alliance of organisations committed to tackling bullying, recently launched and led by the Royal College of Surgeons of Edinburgh, the Royal College of Obstetricians and Gynaecologists, the National Guardian, the UK Health Departments and many others. The Alliance advocates kindness and respect in selecting staff with the right values and building kindness and respect into staff training and development throughout their careers.</p><p> </p><p>Note: The SPF brings together NHS Employers, NHS Trade Unions, NHS England, Health Education England, NHS Improvement and the Department to discuss and debate the development and implementation of the workforce implications of policy.</p>","Wimbledon","Stephen Hammond","2019-05-02T14:53:27.087Z","http://data.parliament.uk/resources/1123028/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1123028/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","NHS: Bullying","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce incidences of bullying and harassment in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247704"
"http://data.parliament.uk/resources/1123029","Department of Health and Social Care","false","2019-05-03","<p>NHS Digital data details the count of finished admission episodes (FAEs) with a primary diagnosis of diabetes and a primary procedure of amputation, for the financial years between 2013-14 and 2017-18.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Financial year</p></td></tr><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>FAEs</p></td><td><p>1,002</p></td><td><p>1,080</p></td><td><p>1,222</p></td><td><p>1,395</p></td><td><p>1,497</p></td></tr><tr><td colspan="4"><p>Source: Hospital Episode Statistics, NHS Digital</p></td></tr></tbody></table><p> </p><p>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p>","South Ribble","Seema Kennedy","2019-05-03T13:09:37.493Z","http://data.parliament.uk/resources/1123029/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123029/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","Diabetes: Orthopaedics","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with diabetes have had an amputation in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247705"
"http://data.parliament.uk/resources/1123030","Department of Health and Social Care","false","2019-05-03","<p>Public Health England, in partnership with NHS England and the Department, is undertaking a range of actions to improve vaccination coverage for children of all ages in England. This includes initiatives to improve access to the immunisation programme; communication with the public; data to better identify underserved individuals and populations; and training for healthcare professionals.</p>","South Ribble","Seema Kennedy","2019-05-03T11:34:10.367Z","http://data.parliament.uk/resources/1123030/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123030/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","Vaccination: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the take-up of vaccinations for children.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","247706"
