"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140540","Department of Health and Social Care","false","2019-07-25","<p>The clinical commissioning groups (CCGs) are currently looking at different options as to how they can work together in the future to consolidate their current collaborative working arrangements. The emerging preferred option from the public, member, staff, partner and stakeholder engagement so far, is a single CCG in Durham, which would be co-terminus with the local authority and a single CCG in the Tees Valley (covering the Tees Combined Authority area) with a shared management arrangement.</p><p>The CCGs in Durham have been working together for some time with joint appointments since 2014 and ‘in-common’ meetings since May 2017. NHS Durham Dales, Easington and Sedgefield CCG and NHS North Durham CCG also have a shared lay member for patient and public participation.</p><p>Should the CCGs decide to progress the merger application at the end of August, a Communication and Engagement Strategy, which is currently in development, will be submitted with the application.</p>","Wimbledon","Stephen Hammond","2019-07-25T14:28:03.12Z","http://data.parliament.uk/resources/1140540/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140540/answer",,,"http://data.parliament.uk/resources/1140540/answer","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1140540/answer/previousversion/131081","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-19","Clinical Commissioning Groups: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential effect on public engagement in the NHS of the proposed merger of five clinical commissioning groups in the North East.","false","Biography information for Grahame Morris","Easington","Grahame Morris","279425"
"http://data.parliament.uk/resources/1140542","Department of Health and Social Care","false","2019-07-25","<p>On 1 April 2013, clinical commissioning groups (CCGs) replaced primary care trusts (PCTs) as the primary commissioner of National Health Service services in England.</p><p>Unlike PCTs, CCGs are clinically led, and so are better able to use clinical expertise to assess and prioritise those treatments that provide the safest and most effective outcomes for their population. The evidence suggests that general practitioner-led CCGs have allowed the redesign of patient pathways and local services based on clinical evidence, and a more effective dialogue and partnership with other parts of the health system.</p>","Wimbledon","Stephen Hammond","2019-07-25T14:26:05.22Z","http://data.parliament.uk/resources/1140542/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1140542/answer",,,"http://data.parliament.uk/resources/1140542/answer","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1140542/answer/previousversion/131080","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-19","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the merits of the change from primary care trusts to clinical commissioning groups for the NHS.","false","Biography information for Grahame Morris","Easington","Grahame Morris","279427"
"http://data.parliament.uk/resources/1135583","Department of Health and Social Care","false","2019-07-03","<p>National Health Service trusts make decisions locally on how the services needed to run their hospitals are delivered. This will be based on their service needs and their local environment, including taking into account the locations, types and economics of how these services can be procured and run. All organisations regardless of whether they are outsourced, or in-house teams are required to follow the same National Cleaning Standards and the five Core Standards for Hospital Food.</p><p>A review of NHS food was announced on 17 June 2019, and this will include how bringing the provision of food services in-house could improve quality and value for money.</p>","Wimbledon","Stephen Hammond","2019-07-03T13:26:10.387Z","http://data.parliament.uk/resources/1135583/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1135583/answer",,,"http://data.parliament.uk/resources/1135583/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-28","Hospitals: Cleaning Services and Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will conduct a review of hospital (a) food and (b) cleaning contracts to assess the potential merits of bringing those services in-house to improve (i) food standards and (ii) infection control in NHS England hospitals.","false","Biography information for Grahame Morris","Easington","Grahame Morris","270795"
"http://data.parliament.uk/resources/1122713","Department of Health and Social Care","false","2019-04-29","<p>Whilst Humanist marriage ceremonies do not have legal force in England and Wales, the NHS Pension Schemes do provide generous survivor benefits for cohabiting couples who are not legally married. The Department routinely considers making changes to NHS Pension Scheme rules to take account of developments in the law governing marriage and civil partnerships.</p>","Wimbledon","Stephen Hammond","2019-04-29T14:23:27.953Z","http://data.parliament.uk/resources/1122713/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1122713/answer",,,"http://data.parliament.uk/resources/1122713/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-24","NHS: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to recognise Humanist marriages for the purpose of paying an NHS survivors pension to spouses of deceased pension holders.","false","Biography information for Grahame Morris","Easington","Grahame Morris","247003"
"http://data.parliament.uk/resources/1019910","Department of Health and Social Care","false","2018-12-10","<p>HM Revenue and Customs Research Report 487 ‘Off-Payroll reform in the public sector’ published in May 2018 is the basis for the figures quoted in the answer to Question 183335:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/704931/Off-Payroll_Reform_in_the_Public_Sector.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/704931/Off-Payroll_Reform_in_the_Public_Sector.pdf</a></p><p> </p><p>Although this report is not National Health Service specific it covered the “key sectors of Public Administration &amp; Defence, Education and Health &amp; Social work”. As previously advised, the outcomes from this report were that there had not been a significant impact on the public sector of the IR35 changes.</p><p> </p><p>In addition to this, NHS Improvement has confirmed that through discussions they have held with key stakeholders within the sector there is no evidence of these changes having a significant detrimental effect on their ability to recruit temporary workers. NHS Improvement continuously monitors the levels of staffing in National Health Service trusts to ensure they are able to prioritise patient care.</p>","Wimbledon","Stephen Hammond","2018-12-10T16:19:51.293Z","http://data.parliament.uk/resources/1019910/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1019910/answer",,,"http://data.parliament.uk/resources/1019910/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-04","NHS: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 28 November 2018 to Question 193450 on NHS: Tax Avoidance, if he will publish a list of the evidence used to inform his Answer that there has been no significant impact on the National Health Service of the IR35 changes.","false","Biography information for Grahame Morris","Easington","Grahame Morris","198806"
"http://data.parliament.uk/resources/1010719","Department of Health and Social Care","false","2018-11-28","<p>As previously advised, all available evidence suggests that there has been no significant impact on the National Health Service of the IR35 changes. Recent HM Revenue and Custom research indicates that 58% of central public bodies have not had problems filling vacancies since the changes and 63% have not seen an increase in rates as a result.</p><p> </p><p>NHS Improvement has confirmed that there has been no significant impact on the NHS of these changes and as such, we have not made a formal assessment of the effect of these changes on the NHS.</p><p> </p><p>It should also be re-iterated that NHS Improvement continuously monitors the levels of staffing in NHS trusts to ensure they are able to prioritise patient care.</p>","Wimbledon","Stephen Hammond","2018-11-28T17:46:02.67Z","http://data.parliament.uk/resources/1010719/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1010719/answer",,,"http://data.parliament.uk/resources/1010719/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-20","NHS: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 October 2018 to Question 183335, if he will make an assessment of the effect on NHS staffing levels of the IR35 tax changes.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193450"
"http://data.parliament.uk/resources/46806","Department for Transport","false","2014-04-08","<p> </p><p>The Senior Traffic Commissioner's Statutory Document on Local Bus Services has been published for a further period of consultation on 07 April 2014, for six weeks. The document has been revised following responses received during the first consultation. The Senior Traffic Commissioner is aware that the industry is keen for the final document to be introduced. She will review the responses to the second consultation after it closes on 19 May but at this stage can not confirm the planned date of publication.</p>","Wimbledon","Stephen Hammond","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46806/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/46806/answer",,,"http://data.parliament.uk/resources/46806/answer",,,,,"27","Transport","Transport","2014-04-03",,"1","House of Commons","To ask the Secretary of State for Transport, when he expects to publish the Senior Traffic Commissioner's Statutory Guidance on bus reliability and punctuality.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","195092"
"http://data.parliament.uk/resources/46807","Department for Transport","false","2014-04-08","<p>The information requested is in the table below:</p>","Wimbledon","Stephen Hammond","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46807/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/46807/answer","195093 - Table - Penalties issued under Section 155 of the Transport Act 2000 or Section 39 of The Transport (Scotland Act 2001.doc","Table - penalties issued by traffic commissioners","http://data.parliament.uk/resources/46807/answer",,,,,"27","Transport","Transport","2014-04-03",,"1","House of Commons","To ask the Secretary of State for Transport, what the total (a) number and (b) value was of financial penalties imposed on bus operators by each of the eight regional traffic commissioners from 2010-11 to date.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","195093"
