"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1722327","Department for Transport","false","2024-07-24","<p>The Government has announced that it intends to publish a new Strategic Framework for Road Safety, the first in over a decade. Work is already underway on this.</p>","Lord Hendy of Richmond Hill","2024-07-24T14:46:44.963Z","http://data.parliament.uk/resources/1722327/answer","Biography information for Lord Hendy of Richmond Hill","http://data.parliament.uk/resources/1722327/answer",,,"27","Transport","Transport","2024-07-19","Roads: Safety","2","House of Lords","To ask His Majesty's Government what plans they have to adopt a strategy for improving road safety.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL167"
"http://data.parliament.uk/resources/1718941","Department for Transport","false","2024-05-24","<p>The industry steering group that oversees timetable introduction concluded that there were too many outstanding issues to have confidence that the new East Coast Main Line timetable can be delivered robustly in December 2024.</p><p> </p><p>Timetable production and access rights issues are governed by Network Rail’s Network Code, which is regulated by the ORR as the independent regulator to the rail industry. We expect the rail industry to work through these issues in order to deliver the upgraded timetable and realise the benefits of £4bn investment in track and train on the East Coast Main Line.</p>","Lord Davies of Gower","2024-05-24T08:29:11.463Z","http://data.parliament.uk/resources/1718941/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1718941/answer",,,"27","Transport","Transport","2024-05-16","East Coast Main Line: Timetables","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 13 May (HL4207), what impact the rigidity of the Network Code has had on the revision of train timetables on the East Coast Main Line; and what consideration they have given to instructing the parties, including the Office of Rail and Road, to revise the code to enable a satisfactory timetable to be delivered.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL4722"
"http://data.parliament.uk/resources/1715076","Department for Transport","false","2024-05-13","<p>Timetable production and access rights issues are governed by Network Rail’s Network Code, which is regulated by the Office of Rail and Road. We expect the rail industry to work through these issues in order to deliver the upgraded timetable and realise the benefits of £4bn investment in track and train.</p>","Lord Davies of Gower","2024-05-13T15:51:25.707Z","http://data.parliament.uk/resources/1715076/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715076/answer",,,"27","Transport","Transport","2024-04-30","East Coast Main Line: Timetables","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 29 April (HL3879), whether the latest announcement about the postponement of the introduction of an updated timetable for the East Coast Mainline Railway is due to the Office of Rail and Road's rigidity in agreeing access rights, which cannot be made flexible with the train operators' agreement.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL4207"
"http://data.parliament.uk/resources/1702321","Department for Transport","false","2024-04-29","<p>The Office of Rail and Road collects and publishes data on cancellations, reliability and punctuality of all rail operators, including Open Access operators. This is set out in the attached table.</p>","Lord Davies of Gower","2024-04-29T13:14:01.483Z","http://data.parliament.uk/resources/1702321/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1702321/answer","Table of Performance of Open Access Operators.pdf","Table of Performance of Open Access Operators","27","Transport","Transport","2024-04-18","Railways: Standards","2","House of Lords","To ask His Majesty's Government how the performance of open-access operators compares with the major operator of services on the routes which they share.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL3932"
"http://data.parliament.uk/resources/1702322","Department for Transport","false","2024-04-29","<p>As the pandemic has changed travel habits, train operators are using this opportunity to reassess their services to provide rail timetables that respond to new passenger travel patterns, and carefully balance cost, capacity and performance.</p><p> </p><p>Timetables should be demand-led and built with flexibility in mind, so if passenger numbers increase as we continue to recover from the pandemic, we can look to accommodate additional services. Where operators have modified their timetables, the changes are kept under review and, where appropriate, adjusted to reflect fluctuations in demand. Additional services will be included in the upcoming timetable change.</p>","Lord Davies of Gower","2024-04-29T13:13:13.543Z","http://data.parliament.uk/resources/1702322/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1702322/answer",,,"27","Transport","Transport","2024-04-18","Railways","2","House of Lords","To ask His Majesty's Government whether they plan to develop a recovery strategy for rail routes on which reduced services following the COVID-19 pandemic but have now recouped revenue and passenger numbers.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL3933"
"http://data.parliament.uk/resources/1701964","Department for Transport","false","2024-04-29","<p>We are disappointed with the deferment of the East Coast Main Line timetable upgrade which cannot be delivered robustly in December 2024.</p><p> </p><p>The industry steering group that oversees timetable introduction concluded that there are too many outstanding issues to have confidence in the upgrade being ready in 2024.</p><p> </p><p>It is important that Network Rail continues to develop a process for delivering the upgraded timetable and realising the benefits of £4 billion investment in track and train.</p>","Lord Davies of Gower","2024-04-29T12:21:21.583Z","http://data.parliament.uk/resources/1701964/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1701964/answer",,,"27","Transport","Transport","2024-04-17","East Coast Main Line: Timetables","2","House of Lords","To ask His Majesty's Government what assessment they have made of whether the revised timetable for the East Coast Main Line will be delivered by December 2024.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL3879"
"http://data.parliament.uk/resources/1694869","Department for Transport","false","2024-03-25","<p>At the onset of the COVID-19 pandemic, when revenues dropped very significantly, the Government introduced emergency agreements that transferred day-to-day revenue and cost risks to the Department. These agreements protected services that key workers depended on. Under the agreements, the Government effectively receives the revenue and pays an operator’s reasonable costs, subject to the revenue incentive mechanism introduced recently to encourage operators to grow patronage and revenues.</p><p> </p><p>Operators are compensated by the Government for all reasonable costs incurred that are accumulated in accordance with the terms of the contract, including those in relation to Delay Repay.</p><p> </p><p>Payments made to rail passengers for Delay Repay as well as discretionary compensation are published annually, and for 2022-23 totalled £101 million.</p>","Lord Davies of Gower","2024-03-25T16:29:52.71Z","http://data.parliament.uk/resources/1694869/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1694869/answer",,,"27","Transport","Transport","2024-03-11","Railways: Compensation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 6 March (HL2702), whether any proportion of the costs of the Delay Repay scheme have resulted in a direct cost to public funds; and if so, how much.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL3168"
"http://data.parliament.uk/resources/1694870","Department for Transport","false","2024-03-25","<p>Network Rail will be using standard industry processes to progressively formalise train service changes as the programme progresses, in line with the TransPennine Route Upgrade’s (TRU’s) key delivery milestones. The last stage of the fully approved timetables will be in place in the early 2030s when the full service uplift, which TRU enables, is able to come on line.</p>","Lord Davies of Gower","2024-03-25T16:30:09.523Z","http://data.parliament.uk/resources/1694870/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1694870/answer",,,"27","Transport","Transport","2024-03-11","Railways: North of England","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 6 March (HL2700), when they expect the train service specification for the TransPennine route to be finalised and approved.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL3169"
"http://data.parliament.uk/resources/1694871","Department for Transport","false","2024-03-25","<p>There are no plans to reinstate direct access services from Northolt Junction to Paddington.</p><p> </p><p>Chiltern Railways used to run a twice-daily service from Northolt Junction (i.e. South Ruislip Station) to London Paddington. In December 2018, this route was cancelled with the closure of the Acton to Northolt line to enable High Speed 2 works. Chiltern Railways made representations to alternatively run to West Ealing via the Greenford branch line, however this was not possible due to Crossrail capacity constraints.</p>","Lord Davies of Gower","2024-03-25T16:25:15.493Z","http://data.parliament.uk/resources/1694871/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1694871/answer",,,"27","Transport","Transport","2024-03-11","Chiltern Line","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 6 March (HL2701), whether they have received any representations from Chiltern Railways about ending the direct access services between Northolt Junction and Paddington.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL3170"
"http://data.parliament.uk/resources/1691282","Department for Transport","false","2024-03-06","<p>A number of train service specifications were developed as part of the Business Case development process for TransPennine Route Upgrade. This was last provided to Network Rail in 2023 as part of a review of the integration between other major infrastructure programmes. The final train service specification has yet to be finalised and approved.</p>","Lord Davies of Gower","2024-03-06T16:25:52.007Z","http://data.parliament.uk/resources/1691282/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1691282/answer",,,"27","Transport","Transport","2024-02-22","Railways: North of England","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 12 February (HL1979), when the train service specification for the TransPennine route was last revised and passed to Network Rail.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL2700"
