"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/172687","Home Office","false","2015-01-15","<p>The Home Office does not routinely comment on individual cases and has obligations in law to protect this information. Applications for indefinite leave to remain need to meet the requirements set out in the Immigration Rules.</p><p> </p>","Lord Bates",,"2015-01-15T15:03:27.65Z","http://data.parliament.uk/resources/172687/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/172687/answer",,,"1","Home Office","Home Office","2015-01-08","Immigration","2","House of Lords","To ask Her Majesty’s Government why they have yet to respond to the application submitted on 25 October 2013 by the person whose Home Office reference is A1342128 for indefinite leave to remain under the settlement protection route.","false","Biography information for Lord Avebury","Lord Avebury","HL4007"
"http://data.parliament.uk/resources/172688","Department for Business, Innovation and Skills","false","2015-01-20","<p><strong> </strong></p><p> </p><p>The Insolvency Service will consider the conduct of the directors of City Link in connection with the management of the company. This would include any issues associated with financial support offered by its owner or by third parties.</p><p> </p><p> </p><p> </p><p>It is not uncommon that an insolvent company has insufficient money to pay their creditors in full - including employees - and that is why there are special arrangements for employees who are made redundant on the insolvency of their employer. These provisions ensure employees receive a basic minimum of the debts owed by the employer from the National Insurance Fund.</p><p> </p><p> </p><p> </p><p>It is too early to provide an estimate of the cost of the payments to former employees of City Link. However, I can confirm that there are statutory limits on these payments, such as the £464 cap on a week’s pay.</p><p> </p>","Baroness Neville-Rolfe",,"2015-01-20T12:51:55.593Z","http://data.parliament.uk/resources/172688/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/172688/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-08","City Link","2","House of Lords","To ask Her Majesty’s Government whether they will examine the financial support undertakings given to City Link by its owner; and whether they have estimated the cost to the taxpayer of the withdrawal of the committed support.","false","Biography information for Lord Myners","Lord Myners","HL4008"
"http://data.parliament.uk/resources/172689","Department of Health","false","2015-01-21","<p>We have no plans to reduce funding for the national HIV prevention programme for 2015-16.</p><p> </p><p><strong> </strong></p><p> </p><p>Plans for the national HIV prevention programme beyond 2016 will be subject to decisions arising from the next comprehensive spending review.</p><p> </p>","Earl Howe",,"2015-01-21T14:39:34.267Z","http://data.parliament.uk/resources/172689/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/172689/answer",,,"17","Health","Health","2015-01-08","HIV Infection","2","House of Lords","To ask Her Majesty’s Government what were the reasons for their decision to reduce funding for the national HIV prevention programme in England by half for the year commencing in April 2015; and what plans they have for the programme from 2016 onwards.","false","Biography information for Lord Smith of Finsbury","Lord Smith of Finsbury","HL4009"
"http://data.parliament.uk/resources/172690","Department of Health","false","2015-01-21","<p>NHS England is responsible for capacity planning in the National Health Service and this includes decisions on new hospitals and ensuring ambulances are able to meet the demands of the community. Its Five Year Forward View, published in October, recognises the challenges facing the NHS including tackling obesity and provides new and innovative models of care to meet the demands of the future.</p><p> </p>","Earl Howe","HL4011","2015-01-21T14:22:29.3Z","http://data.parliament.uk/resources/172690/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/172690/answer",,,"17","Health","Health","2015-01-08","Obesity","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the additional costs over the next five years of converting existing or purchasing new ambulances in order to convey patients who are grossly obese.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4010"
"http://data.parliament.uk/resources/172691","Department of Health","false","2015-01-21","<p>NHS England is responsible for capacity planning in the National Health Service and this includes decisions on new hospitals and ensuring ambulances are able to meet the demands of the community. Its Five Year Forward View, published in October, recognises the challenges facing the NHS including tackling obesity and provides new and innovative models of care to meet the demands of the future.</p><p> </p>","Earl Howe","HL4010","2015-01-21T14:22:29.177Z","http://data.parliament.uk/resources/172691/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/172691/answer",,,"17","Health","Health","2015-01-08","Obesity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of new hospitals that will be required by 2025 on the basis of trends in the growth of obese patients.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4011"
"http://data.parliament.uk/resources/172692","Department for Energy and Climate Change","false","2015-01-15","<p>Due to the interconnected nature of the European gas system, it is possible that some gas feeds through to the UK via Ukraine. Nevertheless, we estimate that these are small volumes, likely less than 1 per cent of total imports.</p><p>Since the gas agreement between Russia and Ukraine signed on the 31 October we assess the risk to the UK and Europe’s energy supply is low and we have no grounds at present to expect a disruption to gas transiting the Ukraine. Ukraine has proved through the gas dispute to date to be a reliable transit state. The UK and other EU Member states have reiterated that existing contracts for gas supply from Russia to the European Union need to be respected.</p>","Baroness Verma",,"2015-01-15T16:33:42.227Z","http://data.parliament.uk/resources/172692/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/172692/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-08","Natural Gas: Ukraine","2","House of Lords","To ask Her Majesty’s Government what percentage of the United Kingdom's gas supply comes through Ukraine; and whether they are satisfied about the security of this supply.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL4012"
"http://data.parliament.uk/resources/172693","Scotland Office","false","2015-01-15","<p>The Commission chaired by Lord Smith of Kelvin delivered a cross party agreement on further devolution to Scotland on 27 November 2014. The Government has committed to producing draft clauses by 25 January 2015. Individual parties have made commitments to introduce legislation to Parliament following the General Election in May 2015.</p><p> </p>","Lord Wallace of Tankerness",,"2015-01-15T12:14:35.423Z","http://data.parliament.uk/resources/172693/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/172693/answer",,,"2","Scotland","Scotland","2015-01-08","Scottish Parliament","2","House of Lords","To ask Her Majesty’s Government what plans they have to change the status of the Scottish Parliament.","false","Biography information for Lord Empey","Lord Empey","HL4013"
"http://data.parliament.uk/resources/172694","HM Treasury","false","2015-01-14","<p>The roles and responsibilities of the Government and the devolved administrations are explained in various provisions made in the devolution Acts, as well as in non-statutory publications setting out the relationship.</p><p> </p><p> </p><p> </p><p>As set out in HM Treasury’s ‘<em>Statement of Funding Policy</em>’,</p><p> </p><p> </p><p> </p><p>‘the devolved administrations will be fully accountable for the proper control and management of their public expenditure allocation and for securing economy, efficiency and value for money through scrutiny by the relevant Parliament or Assemblies and the detailed accountability and audit procedures listed in the Devolution Acts.’ (3.2.5)</p><p> </p><p> </p><p> </p><p>The Government’s commitment to the integrity and autonomy of the devolved administrations is outlined in the ‘<em>Devolution: memorandum of understanding and supplementary agreement</em>’:</p><p> </p><p> </p><p> </p><p>‘The United Kingdom Parliament retains the absolute right to debate, enquire into or make representations about devolved matters. It is ultimately for Parliament to decide what use to make of that power, but the UK Government will encourage the UK Parliament to bear in mind the primary responsibility of devolved legislatures and administrations in these fields and to recognise that it is a consequence of Parliament’s decision to devolve certain matters that Parliament itself will in future be more restricted in its field of operation.’</p><p> </p>","Lord Deighton",,"2015-01-14T17:30:00.01Z","http://data.parliament.uk/resources/172694/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/172694/answer",,,"14","Treasury","Treasury","2015-01-08","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government whether they plan to make the Scottish Parliament, the Northern Ireland Assembly and the Welsh Assembly accountable to Parliament for the taxpayers’ money provided to these institutions to enable them to run public services in their respective regions.","false","Biography information for Lord Empey","Lord Empey","HL4014"
"http://data.parliament.uk/resources/172695","Department of Health","false","2015-01-19","<p>Waiting times for general practitioner appointments are not collected centrally.</p>","Earl Howe",,"2015-01-19T12:08:44.13Z","http://data.parliament.uk/resources/172695/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/172695/answer",,,"17","Health","Health","2015-01-08","General Practitioners: East Midlands","2","House of Lords","To ask Her Majesty’s Government how long patients in Nottingham and Derby have had to wait to get a general practitioner appointment every month in the last year.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4015"
"http://data.parliament.uk/resources/172696","Department of Health","false","2015-01-19","<p>Information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>Information on the mean and median duration to assessment, treatment and departure, in minutes, in accident and emergency (A&amp;E) departments for Derby Hospitals NHS Foundation Trust and Nottingham University Hospitals NHS Trust, by month from April 2012 to March 2013 is shown in the attached table.</p><p> </p>","Earl Howe",,"2015-01-19T12:12:44.217Z","http://data.parliament.uk/resources/172696/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/172696/answer","A&E Waiting Times.xlsx","A&E Waiting Times","17","Health","Health","2015-01-08","Accident and Emergency Departments: East Midlands","2","House of Lords","To ask Her Majesty’s Government what is the average waiting time in the accident and emergency departments in Nottingham and Derby for every month in the last year.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4016"
