"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1678319","Department for Work and Pensions","false","2023-12-21","<p>The Disability Action Plan consultation was published on 18 July 2023. The consultation ran for 12 weeks from 18 July to 6 October 2023. Since then, we have been carefully working through the responses and will publish our response to that plan in early 2024.</p><p> </p><p>On 14 December, Government confirmed the appointment of Mims Davies as the new Minister for Disabled People, Health and Work.</p><p> </p><p>The Minister will build upon this Government’s strong track record and champion the issues disabled people face to ensure that their voices continue to be heard in all parts of government. We will build on our existing measures including through our multi-billion-pound support plans announced at Autumn Statement to help millions more disabled people get into and stay in work.</p>","Viscount Younger of Leckie",,"2023-12-21T11:18:42.78Z","http://data.parliament.uk/resources/1678319/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1678319/answer",,,"29","Work and Pensions","Work and Pensions","2023-12-14","Disability","2","House of Lords","To ask His Majesty's Government when they will publish their disability action plan; and whether they expect publication to be delayed due to the cancellation of the role of minister for disabled people, health and work.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL1243"
"http://data.parliament.uk/resources/1087595","Department for Education","false","2019-03-22","<p>The review is taking a systemic view of provision and funding across the post-18 education and funding landscape. The lead departments, including Her Majesty’s Treasury, are continuing to work together to make progress with the review so we can deliver a post-18 education system that is accessible to all, delivers the skills that the country needs and is value for money for both the taxpayer and students.</p>","Viscount Younger of Leckie",,"2019-03-22T14:59:28.383Z","http://data.parliament.uk/resources/1087595/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1087595/answer",,,"60","Education","Education","2019-03-12","Post-18 Education and Funding Review","2","House of Lords","To ask Her Majesty's Government what discussions have taken place, or are planned, with HM Treasury regarding the balancing of funding between colleges and universities as a result of the Review of Post-18 Education and Funding.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL14508"
"http://data.parliament.uk/resources/1027204","Department for Education","false","2018-12-20","<p>As autonomous and independent organisations, Higher Education Institutions (HEIs) determine what support services they provide to their students. Each institution will be best placed to identify the needs of their particular student body. The government places a high priority on how the particular needs of care leavers are addressed by HEIs. Many already provide all-year-round accommodation and bursaries for care leaver students. The Department for Education’s Guidance to the Office for Students (OfS), on completing 2019/20 access and participation plans, specifically identifies care leavers as a key target group whose needs HEIs should address. This is reflected in the OfS own guidance to the sector.</p><p> </p><p>The government recently launched the Care Leaver Covenant, which provides a way for organisations from the public, private and voluntary sectors – including universities – to set out and publicise what support they provide to care leavers. A number of universities have already signed the Covenant, including Leeds, Liverpool John Moores, Huddersfield and Bradford; and we will continue to work closely with the OfS to encourage all universities to sign it.</p>","Viscount Younger of Leckie",,"2018-12-20T16:47:10.223Z","http://data.parliament.uk/resources/1027204/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1027204/answer",,,"60","Education","Education","2018-12-17","Students: Care Leavers","2","House of Lords","To ask Her Majesty's Government what support they provide outside term-time to full-time higher education students who are care leavers without a permanent home, particularly over the Christmas holiday period.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL12386"
"http://data.parliament.uk/resources/838912","Department for Education","false","2018-02-22","<p>In March 2017 the department agreed a one year contract with I CAN, on behalf of The Communication Trust (TCT), to develop sustainable programmes and resources to help the workforce develop their skills in supporting children and young people with Speech, Language and Communication Needs (SLCN). That contract is due to end, as planned, at the end of March 2018.</p><p>The department is currently procuring a new Special Educational Needs and Disability (SEND) strategic workforce contractor, to help schools develop improved knowledge and skills among their staff, in relation to specific impairments. This contract will include work to promote existing resources and training, as well as identifying and filling any gaps in provision.</p><p>The government is committed to supporting those with SLCN and will do more to embed knowledge and ensure good practice is disseminated and understood widely. The new Social Mobility Action Plan (SMAP), ‘Unlocking Talent, Fulfilling Potential’, attached, prioritises work in the early years to close the word gap and improve early language acquisition for disadvantaged children. The SMAP includes proposals for continuing professional development training and an early language assessment tool for health visitors and early years practitioners, to ensure that any language delays can be picked up and the right support put in place quickly. The department expects to invite tenders for this work and welcomes bids from all suitably qualified organisations or consortia.</p><p>The department is also encouraging bids for the Strategic School Improvement Fund and the Teaching Leadership Innovation Fund, which focus on improving provision for pupils with SEND. The Education Training Foundation is also being funded to increase the capability and capacity of the workforce to respond to the needs of students in further education.</p><p>The department will continue to respond to all correspondence on this issue, setting out how the department will ensure that children with SLCN have the right support in place.</p><p>The government wants to ensure that all practitioners continue to be able to make good use of the wealth of materials, resources and training that the TCT have developed. It is expected that the member organisations of the TCT will share the training and materials, supported by our new SEND strategic workforce contractor. The department is in regular discussion with TCT about how best to achieve this beyond March 2018.</p>","Viscount Younger of Leckie","HL5553 ; HL5554","2018-02-22T12:02:34.483Z","http://data.parliament.uk/resources/838912/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/838912/answer","HL5552, HL5553, HL5554 - Unlocking Talent, Fulfilling Potential.pdf","Unlocking Talent, Fulfilling Potential","60","Education","Education","2018-02-08","Special Educational Needs: Speech and Language Disorders","2","House of Lords","To ask Her Majesty's Government, whether the current tender for the provision of strategic support to the workforce in mainstream and special schools includes specialist speech, language and communication needs provision; and if not, how they intend to fund such specialist provision for children beyond March.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL5552"
"http://data.parliament.uk/resources/838913","Department for Education","false","2018-02-22","<p>In March 2017 the department agreed a one year contract with I CAN, on behalf of The Communication Trust (TCT), to develop sustainable programmes and resources to help the workforce develop their skills in supporting children and young people with Speech, Language and Communication Needs (SLCN). That contract is due to end, as planned, at the end of March 2018.</p><p>The department is currently procuring a new Special Educational Needs and Disability (SEND) strategic workforce contractor, to help schools develop improved knowledge and skills among their staff, in relation to specific impairments. This contract will include work to promote existing resources and training, as well as identifying and filling any gaps in provision.</p><p>The government is committed to supporting those with SLCN and will do more to embed knowledge and ensure good practice is disseminated and understood widely. The new Social Mobility Action Plan (SMAP), ‘Unlocking Talent, Fulfilling Potential’, attached, prioritises work in the early years to close the word gap and improve early language acquisition for disadvantaged children. The SMAP includes proposals for continuing professional development training and an early language assessment tool for health visitors and early years practitioners, to ensure that any language delays can be picked up and the right support put in place quickly. The department expects to invite tenders for this work and welcomes bids from all suitably qualified organisations or consortia.</p><p>The department is also encouraging bids for the Strategic School Improvement Fund and the Teaching Leadership Innovation Fund, which focus on improving provision for pupils with SEND. The Education Training Foundation is also being funded to increase the capability and capacity of the workforce to respond to the needs of students in further education.</p><p>The department will continue to respond to all correspondence on this issue, setting out how the department will ensure that children with SLCN have the right support in place.</p><p>The government wants to ensure that all practitioners continue to be able to make good use of the wealth of materials, resources and training that the TCT have developed. It is expected that the member organisations of the TCT will share the training and materials, supported by our new SEND strategic workforce contractor. The department is in regular discussion with TCT about how best to achieve this beyond March 2018.</p>","Viscount Younger of Leckie","HL5552 ; HL5554","2018-02-22T12:02:34.547Z","http://data.parliament.uk/resources/838913/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/838913/answer","HL5552, HL5553, HL5554 - Unlocking Talent, Fulfilling Potential.pdf","Unlocking Talent, Fulfilling Potential","60","Education","Education","2018-02-08","Special Educational Needs: Speech and Language Disorders","2","House of Lords","To ask Her Majesty's Government what response they intend to make to the petition signed by 22,000 teachers, early years practitioners and speech and language therapists opposing the cuts in funding announced by the Department for Education; and whether they will communicate the reasons for their funding decision to those working in the sector.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL5553"
"http://data.parliament.uk/resources/838915","Department for Education","false","2018-02-22","<p>In March 2017 the department agreed a one year contract with I CAN, on behalf of The Communication Trust (TCT), to develop sustainable programmes and resources to help the workforce develop their skills in supporting children and young people with Speech, Language and Communication Needs (SLCN). That contract is due to end, as planned, at the end of March 2018.</p><p>The department is currently procuring a new Special Educational Needs and Disability (SEND) strategic workforce contractor, to help schools develop improved knowledge and skills among their staff, in relation to specific impairments. This contract will include work to promote existing resources and training, as well as identifying and filling any gaps in provision.</p><p>The government is committed to supporting those with SLCN and will do more to embed knowledge and ensure good practice is disseminated and understood widely. The new Social Mobility Action Plan (SMAP), ‘Unlocking Talent, Fulfilling Potential’, attached, prioritises work in the early years to close the word gap and improve early language acquisition for disadvantaged children. The SMAP includes proposals for continuing professional development training and an early language assessment tool for health visitors and early years practitioners, to ensure that any language delays can be picked up and the right support put in place quickly. The department expects to invite tenders for this work and welcomes bids from all suitably qualified organisations or consortia.</p><p>The department is also encouraging bids for the Strategic School Improvement Fund and the Teaching Leadership Innovation Fund, which focus on improving provision for pupils with SEND. The Education Training Foundation is also being funded to increase the capability and capacity of the workforce to respond to the needs of students in further education.</p><p>The department will continue to respond to all correspondence on this issue, setting out how the department will ensure that children with SLCN have the right support in place.</p><p>The government wants to ensure that all practitioners continue to be able to make good use of the wealth of materials, resources and training that the TCT have developed. It is expected that the member organisations of the TCT will share the training and materials, supported by our new SEND strategic workforce contractor. The department is in regular discussion with TCT about how best to achieve this beyond March 2018.</p>","Viscount Younger of Leckie","HL5552 ; HL5553","2018-02-22T12:02:34.607Z","http://data.parliament.uk/resources/838915/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/838915/answer","HL5552, HL5553, HL5554 - Unlocking Talent, Fulfilling Potential.pdf","Unlocking Talent, Fulfilling Potential","60","Education","Education","2018-02-08","The Communication Trust","2","House of Lords","To ask Her Majesty's Government whether they intend to support the work of the Communication Trust after March 2018; and if so, how.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL5554"
"http://data.parliament.uk/resources/818645","Department for Education","false","2018-01-16","<p>We will issue annual guidance to the Office for Students, including the allocation of government Grant in Aid and government priorities for higher education for the following academic year. It is likely that this guidance will take the form of a letter.</p><p> </p><p>Where appropriate, the government may issue supplementary guidance during the course of the year.</p>","Viscount Younger of Leckie",,"2018-01-16T17:56:27.773Z","http://data.parliament.uk/resources/818645/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/818645/answer",,,"60","Education","Education","2018-01-08","Office for Students","2","House of Lords","To ask Her Majesty's Government, further to the comments by Viscount Younger of Leckie on 16 January 2017 (HL Deb, cols 22–3), what guidance will be issued to the Office for Students; whether that guidance will be published in the form of an annual letter; and if not, what form it will take.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL4522"
"http://data.parliament.uk/resources/771287","Department for Education","false","2017-10-30","<p>When Insipration Trust took on this failing school, it looked to develop a new behaviour policy at Great Yarmouth Charter School. The final version was published on the school website on 12 September. The content of an academy's pupil behaviour policy is a matter for the individual Trust. However, the Regional Schools Commissioner has sought reassurances that all sickness cases are dealt with sympathetically and appropriately and not as stated.</p>","Viscount Younger of Leckie","HL2089","2017-10-30T17:59:22.533Z","http://data.parliament.uk/resources/771287/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/771287/answer",,,"60","Education","Education","2017-10-16","Great Yarmouth Charter Academy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the staff guidelines issued by the Great Yarmouth Charter Academy that reportedly state that pupils should vomit in a bucket in their classrooms if they feel unwell.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL2088"
"http://data.parliament.uk/resources/771288","Department for Education","false","2017-10-30","<p>When Insipration Trust took on this failing school, it looked to develop a new behaviour policy at Great Yarmouth Charter School. The final version was published on the school website on 12 September. The content of an academy's pupil behaviour policy is a matter for the individual Trust. However, the Regional Schools Commissioner has sought reassurances that all sickness cases are dealt with sympathetically and appropriately and not as stated.</p>","Viscount Younger of Leckie","HL2088","2017-10-30T17:59:22.6Z","http://data.parliament.uk/resources/771288/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/771288/answer",,,"60","Education","Education","2017-10-16","Great Yarmouth Charter Academy","2","House of Lords","To ask Her Majesty's Government what discussions the Regional Schools Commissioner for East of England and North East London has had with the Inspiration Trust about the pupil behaviour policy of the Great Yarmouth Charter Academy.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL2089"
