"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110803","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The attached spreadsheet sets out which local authorities in England collect recycling (a) weekly and (b) more than once a week.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-15T12:41:42.367Z","http://data.parliament.uk/resources/1110803/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1110803/answer","Copy of LA data on recycling collection frequency for PQ 242814 (1).xlsx","LA data on recycling collection frequency","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which local authorities in England collect recycling (a) weekly and (b) more than once a week.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","242814"
"http://data.parliament.uk/resources/1050317","Treasury","false","2019-01-29","<p>Budget 2018 announced Our Plan for the High Street, which will provide £1.5bn to support high streets as they adapt to meet the changing needs of shoppers.</p><p> </p><p>The Plan includes a £675m Future High Streets Fund, planning reform, a High Streets Taskforce and support for community assets.</p><p> </p><p>It also includes one third off small retailers’ business rates bills for two years from April. [This is worth almost £900m to businesses.]</p>","Newark","Robert Jenrick",,"2019-01-29T15:12:59.757Z","http://data.parliament.uk/resources/1050317/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1050317/answer",,,"14","Treasury","Treasury","2019-01-29","Retail Trade: Urban Areas","1","House of Commons","What fiscal steps he is taking to support the high street.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","908879"
"http://data.parliament.uk/resources/1037074","Ministry of Housing, Communities and Local Government","false","2019-01-14","<p>The table below sets out the New Homes Bonus allocations to Nuneaton and Bedworth Borough Council in each year since 2011. In December 2018, Government announced the provisional New Homes Bonus allocations for 2019/20 due to be paid over the next four years. Consideration about the overall quantum of funding available to the local government sector will be a matter for the next spending review but Government remains fully committed to incentivising housing growth and will consult widely with local authorities on how best to reward delivery most effectively.</p><p><strong>Table: Nuneaton &amp; Bedworth Borough Council New Homes Bonus allocations</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Amount</p></td></tr><tr><td><p>Year 1 (2011-12)</p></td><td><p>167,589</p></td></tr><tr><td><p>Year 2 (2012-13)</p></td><td><p>591,015</p></td></tr><tr><td><p>Year 3 (2013-14)</p></td><td><p>891,705</p></td></tr><tr><td><p>Year 4 (2014-15)</p></td><td><p>1,280,232</p></td></tr><tr><td><p>Year 5 (2015-16)</p></td><td><p>1,470,955</p></td></tr><tr><td><p>Year 6 (2016-17)</p></td><td><p>2,033,352</p></td></tr><tr><td><p>Year 7 (2017-18)</p></td><td><p>1,857,926</p></td></tr><tr><td><p>Year 8 (2018-19)</p></td><td><p>1,304,546</p></td></tr></tbody></table>","North West Hampshire","Kit Malthouse","205893","2019-01-14T17:30:58.94Z","http://data.parliament.uk/resources/1037074/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1037074/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Housing: Nuneaton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much has been allocated in new homes bonus payments to Nuneaton and Bedworth borough council in each year since 2011.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","205892"
"http://data.parliament.uk/resources/1037076","Ministry of Housing, Communities and Local Government","false","2019-01-14","<p>The table below sets out the New Homes Bonus allocations to Nuneaton and Bedworth Borough Council in each year since 2011. In December 2018, Government announced the provisional New Homes Bonus allocations for 2019/20 due to be paid over the next four years. Consideration about the overall quantum of funding available to the local government sector will be a matter for the next spending review but Government remains fully committed to incentivising housing growth and will consult widely with local authorities on how best to reward delivery most effectively.</p><p><strong>Table: Nuneaton &amp; Bedworth Borough Council New Homes Bonus allocations</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Amount</p></td></tr><tr><td><p>Year 1 (2011-12)</p></td><td><p>167,589</p></td></tr><tr><td><p>Year 2 (2012-13)</p></td><td><p>591,015</p></td></tr><tr><td><p>Year 3 (2013-14)</p></td><td><p>891,705</p></td></tr><tr><td><p>Year 4 (2014-15)</p></td><td><p>1,280,232</p></td></tr><tr><td><p>Year 5 (2015-16)</p></td><td><p>1,470,955</p></td></tr><tr><td><p>Year 6 (2016-17)</p></td><td><p>2,033,352</p></td></tr><tr><td><p>Year 7 (2017-18)</p></td><td><p>1,857,926</p></td></tr><tr><td><p>Year 8 (2018-19)</p></td><td><p>1,304,546</p></td></tr></tbody></table>","North West Hampshire","Kit Malthouse","205892","2019-01-14T17:30:59Z","http://data.parliament.uk/resources/1037076/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1037076/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-07","Housing: Nuneaton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether new homes bonus payments secured by Nuneaton and Bedworth borough council in 2018-19 will be guaranteed for four years; and if he will make a statement.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","205893"
"http://data.parliament.uk/resources/1027722","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The New Homes Bonus is un-ringfenced so authorities can choose how to allocate funding to meet local priorities, for example on frontline services or keeping council tax down, as we recognise that local authorities are in the best position to make decisions about local priorities. The Government does not monitor how local authorities utilise New Homes Bonus funding but it is expected that local authorities engage with their local communities to decide how the money is spent, so residents feel the direct benefits of growth.</p>","North West Hampshire","Kit Malthouse","203428 ; 203429 ; 203430 ; 203431","2018-12-27T10:41:58.567Z","http://data.parliament.uk/resources/1027722/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1027722/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, to which budgets of local authorities the New Homes Bonus can be allocated.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","203427"
"http://data.parliament.uk/resources/1027723","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The New Homes Bonus is un-ringfenced so authorities can choose how to allocate funding to meet local priorities, for example on frontline services or keeping council tax down, as we recognise that local authorities are in the best position to make decisions about local priorities. The Government does not monitor how local authorities utilise New Homes Bonus funding but it is expected that local authorities engage with their local communities to decide how the money is spent, so residents feel the direct benefits of growth.</p>","North West Hampshire","Kit Malthouse","203427 ; 203429 ; 203430 ; 203431","2018-12-27T10:41:58.627Z","http://data.parliament.uk/resources/1027723/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1027723/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the New Homes Bonus can be used for day to day local government service revenue spending.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","203428"
"http://data.parliament.uk/resources/1027724","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The New Homes Bonus is un-ringfenced so authorities can choose how to allocate funding to meet local priorities, for example on frontline services or keeping council tax down, as we recognise that local authorities are in the best position to make decisions about local priorities. The Government does not monitor how local authorities utilise New Homes Bonus funding but it is expected that local authorities engage with their local communities to decide how the money is spent, so residents feel the direct benefits of growth.</p>","North West Hampshire","Kit Malthouse","203427 ; 203428 ; 203430 ; 203431","2018-12-27T10:41:58.673Z","http://data.parliament.uk/resources/1027724/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1027724/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the New Homes Bonus can be used for local authority general revenue budget expenditure.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","203429"
"http://data.parliament.uk/resources/1027726","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The New Homes Bonus is un-ringfenced so authorities can choose how to allocate funding to meet local priorities, for example on frontline services or keeping council tax down, as we recognise that local authorities are in the best position to make decisions about local priorities. The Government does not monitor how local authorities utilise New Homes Bonus funding but it is expected that local authorities engage with their local communities to decide how the money is spent, so residents feel the direct benefits of growth.</p>","North West Hampshire","Kit Malthouse","203427 ; 203428 ; 203429 ; 203431","2018-12-27T10:41:58.737Z","http://data.parliament.uk/resources/1027726/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1027726/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many lower-tier local authorities use the New Homes Bonus for revenue spending.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","203430"
"http://data.parliament.uk/resources/1027727","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The New Homes Bonus is un-ringfenced so authorities can choose how to allocate funding to meet local priorities, for example on frontline services or keeping council tax down, as we recognise that local authorities are in the best position to make decisions about local priorities. The Government does not monitor how local authorities utilise New Homes Bonus funding but it is expected that local authorities engage with their local communities to decide how the money is spent, so residents feel the direct benefits of growth.</p>","North West Hampshire","Kit Malthouse","203427 ; 203428 ; 203429 ; 203430","2018-12-27T10:41:58.783Z","http://data.parliament.uk/resources/1027727/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1027727/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-18","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether any advice and guidance has been issued to local authorities on how the New Homes Bonus can be used.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","203431"
"http://data.parliament.uk/resources/985572","Department for Transport","false","2018-10-11","<p><strong>HS2 will transform the UK economy with construction supporting up to 30,000 new jobs, as set out in the HS2 Skills, Employment and Education Strategy, launched last month. 70 percent of construction jobs supported over the entire HS2 programme will be outside of London. It will directly link 8 of the UK’s 10 largest cities and provide a step change in the country’s railway capacity. </strong></p>","Wealden","Ms Nusrat Ghani",,"2018-10-11T12:46:08.673Z","http://data.parliament.uk/resources/985572/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/985572/answer",,,"27","Transport","Transport","2018-10-11","High Speed 2 Line","1","House of Commons","What assessment he has made of the potential effect of High Speed Two on the economies of the (a) Midlands and (b) North of England.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","906934"
