"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012167","Ministry of Defence","false","2018-11-26","<p>Decisions on the precise details of subsequent tranches and variants will be taken at the relevant time to ensure the most appropriate capability and the best value for money.</p>","Earl Howe",,"2018-11-26T16:28:21.047Z","http://data.parliament.uk/resources/1012167/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1012167/answer",,,"11","Defence","Defence","2018-11-21","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 12 November (HL11303), whether variants other than the F-35B will be ordered after the initial tranche of aircraft.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11694"
"http://data.parliament.uk/resources/1010144","Ministry of Defence","false","2018-11-26","<p>The Royal Navy continues to meet its commitments worldwide.</p><p>Like many employers, it faces challenges in retaining technical expertise. This is being addressed through a range of schemes including direct entry into specialist trades, flexible working and opportunities for our Maritime Reserves to serve at sea to make sure we attract and keep the skilled personnel required.</p><p>The details for current staffing levels for Service personnel in the Royal Navy on the Full Time Trained strength against the Workforce Requirement can be found at:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2018</p>","Earl Howe",,"2018-11-26T16:29:27.313Z","http://data.parliament.uk/resources/1010144/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1010144/answer",,,"11","Defence","Defence","2018-11-19","Navy","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there are sufficient numbers of sailors, marines and airmen in the Royal Navy.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL11591"
"http://data.parliament.uk/resources/1006673","The Senior Deputy Speaker","false","2018-11-26","<p>ERS, Kanto Elect and UK Engage responded to the invitation to tender. ERS was the successful applicant.</p>","Lord McFall of Alcluith",,"2018-11-26T15:41:56.83Z","http://data.parliament.uk/resources/1006673/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1006673/answer",,,"204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker who tendered for the contract to supervise by-elections for hereditary peers; and which tender was successful.","false","Biography information for Lord Grocott","Lord Grocott","HL11453"
"http://data.parliament.uk/resources/1006674","The Senior Deputy Speaker","false","2018-11-26","<p>The costs are paid per by-election. Costs vary according to the number of electors. The current cost of a whole House by-election is £1440; a Labour or Liberal Democrat by-election costs £570, and a Conservative or Crossbench by-election costs £600; all costs are inclusive of VAT. This is in addition to the cost of House of Lords staff time spent organising the by-election which forms part of their normal duties and is not costed separately.</p>","Lord McFall of Alcluith",,"2018-11-26T15:41:39.057Z","http://data.parliament.uk/resources/1006674/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1006674/answer",,,"204",,"Senior Deputy Speaker (HoL)","2018-11-13","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker what is the overall cost, including the cost to the House Authorities, of the contract to supervise by-elections for hereditary peers; whether that cost is paid annually or per by-election; and whether the cost is dependent on the number of candidates or electors.","false","Biography information for Lord Grocott","Lord Grocott","HL11454"
"http://data.parliament.uk/resources/1006693","Ministry of Defence","false","2018-11-26","<p>It is Ministry of Defence policy not to publish details of the readiness states of individual Royal Navy vessels or types for the purpose of safeguarding national security.</p><p>The Noble Lord will be aware of the Secretary of State's announcement, on 22 November, 2018 that we will retain the three Royal Navy Batch 1 Offshore Patrol Vessels, for at least the next two years. HMS Tyne, HMS Mersey and HMS Severn will forward-operate from their namesake rivers - from Newcastle, Liverpool and the Cardiff area respectively - safeguarding UK waters and supporting fishery protection.</p>","Earl Howe","HL11474","2018-11-26T16:27:09.643Z","http://data.parliament.uk/resources/1006693/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1006693/answer",,,"11","Defence","Defence","2018-11-13","Patrol Craft","2","House of Lords","To ask Her Majesty's Government at how many days readiness Batch 1 River-class offshore patrol vessels are held; and whether such vessels are fully manned when held in readiness.","false","Biography information for Lord Moonie","Lord Moonie","HL11473"
"http://data.parliament.uk/resources/1006694","Ministry of Defence","false","2018-11-26","<p>It is Ministry of Defence policy not to publish details of the readiness states of individual Royal Navy vessels or types for the purpose of safeguarding national security.</p><p>The Noble Lord will be aware of the Secretary of State's announcement, on 22 November, 2018 that we will retain the three Royal Navy Batch 1 Offshore Patrol Vessels, for at least the next two years. HMS Tyne, HMS Mersey and HMS Severn will forward-operate from their namesake rivers - from Newcastle, Liverpool and the Cardiff area respectively - safeguarding UK waters and supporting fishery protection.</p>","Earl Howe","HL11473","2018-11-26T16:27:09.7Z","http://data.parliament.uk/resources/1006694/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1006694/answer",,,"11","Defence","Defence","2018-11-13","Patrol Craft","2","House of Lords","To ask Her Majesty's Government what plans they have to deploy Batch 1 River-class offshore patrol vessels after Brexit.","false","Biography information for Lord Moonie","Lord Moonie","HL11474"
"http://data.parliament.uk/resources/1005585","Department for Transport","false","2018-11-26","<p>The reports in question were referred to in a letter from Nusrat Ghani MP to the Right Honourable David Lidington MP on 15 October 2018.</p><p> </p><p>The Government will not be placing copies of the reports referred to in the Libraries of either House. These reports are internal to the Department for Transport and are not intended for publication.</p>","Baroness Sugg",,"2018-11-26T15:42:25.307Z","http://data.parliament.uk/resources/1005585/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1005585/answer",,,"27","Transport","Transport","2018-11-12","High Speed 2 Line: Wendover","2","House of Lords","To ask Her Majesty's Government whether they will place in the Libraries of both Houses a copy of reports by (1) SDG, Nichols Group and KPMG, and (2) the Infrastructure Projects Authority, as independent reports of the mined tunnel options for HS2 in the Wendover area, as referred to in the letter from Nusrat Ghani to Wendover Parish Council on 15 October 2018.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11356"
"http://data.parliament.uk/resources/1005589","Treasury","false","2018-11-26","<p>The Government believes it is right that a history of paying rent should be recognised in credit and affordability assessments carried out by credit reference agencies and credit service providers.</p><p> </p><p>That’s why, at Autumn Budget 2017, we announced the Rent Recognition Challenge: a £2million competition seeking technology solutions to enable tenants to record and share their rental data.</p><p> </p><p>The credit reference agency Experian recently announced that rental payments will now be reflected in their credit score reports, and has partnered with some of the Challenge’s participants, Credit Ladder and Canopy.</p>","Lord Bates",,"2018-11-26T15:56:53.153Z","http://data.parliament.uk/resources/1005589/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1005589/answer",,,"14","Treasury","Treasury","2018-11-12","Tenants: Credit Rating","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that where tenants share the payment of rent, their individual payment histories will be taken into account by (1) credit reference agencies, and (2) credit service providers.","false","Biography information for Lord Bird","Lord Bird","HL11360"
"http://data.parliament.uk/resources/1005590","Cabinet Office","false","2018-11-26","<p>There are a number of similarities in what Wales are currently doing in relation to the Future Generations Act, and what the Department for Environment, Food and Rural Affairs (DEFRA) proposes to do within the Environment (Principles and Governance) Bill, which they will publish before Christmas. This includes setting out environmental principles in primary legislation and monitoring the application of the principles. However, the main focus of the Environment (Principles and Governance) Bill is to be broadly equivalent to the governance provided by Europe relating to the environment and this is wider than just considering principles.</p><p> </p><p>We have learnt a great deal from the good work that Wales has done on the Well-Being of Future Generations Act and will continue to do so as we develop our policy statement on the principles as well as wider considerations on environmental governance. This includes reflecting on how the legislative framework is set out and the outcomes that they seek to achieve.</p><p> </p>","Lord Young of Cookham",,"2018-11-26T17:47:04.997Z","http://data.parliament.uk/resources/1005590/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1005590/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-12","Future Generations Commissioner for Wales","2","House of Lords","To ask Her Majesty's Government what lessons they have learned from measures to improve social, economic, environmental and cultural well-being undertaken by the Future Generations Commissioner for Wales.","false","Biography information for Lord Bird","Lord Bird","HL11361"
"http://data.parliament.uk/resources/1005591","Home Office","false","2018-11-26","<p>The Vulnerable Children’s Resettlement Scheme (VCRS) resettles ’at-risk’ refugee children from the Middle East and North Africa (MENA) region, including their families. Our aim is to resettle up to 3,000 people (children and families, where the child at risk is part of a family unit) through the scheme by 2020.</p><p><br>The scheme does not solely target unaccompanied children, but on UNHCR’s advice also extends to vulnerable ‘children at risk’, such as those threatened with child labour, child marriage and other forms of abuse or exploitation. It is open to all at risk groups and nationalities within the region. There is therefore no specific quota on the number of unaccompanied children who may be referred to, or resettled through, the scheme.</p><p><br>The numbers resettled in a particular period depend on a range of factors in-cluding the flow of referrals from UNHCR in the field and the availability of suitable accommodation and care packages in the UK</p><p>The latest quarterly Immigration Statistics show that, as of June 2018, a total of 883 people had been resettled through the VCRS. The statistics are available at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018." target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018.</a> (see table attached for futher information).</p>","Baroness Williams of Trafford",,"2018-11-26T17:38:54.897Z","http://data.parliament.uk/resources/1005591/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1005591/answer","sponsorship-jun-2018-tables.xls.xlsx","Sponsorship - June 2018 - Tables ","1","Home Office","Home Office","2018-11-12","Refugees: Children","2","House of Lords","To ask Her Majesty's Government how many unaccompanied minors (1) are permitted to resettle, and (2) have been resettled, in the United Kingdom in each month since the introduction of the Vulnerable Children's Resettlement Scheme announced in April 2016.","false","Biography information for Lord Bird","Lord Bird","HL11362"
