"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855784","Department for Transport","false","2018-03-12","<p>Prior to the Severn Crossings consultation in 2017 the Government undertook modelling to assess the effect of the policy to continue tolling at a reduced rate and on the possible option of free-flow tolling. The modelling used a version of the M4-CAN traffic model extended to take account of the effect of changes in tolls on both the South West of England and Wales, which included estimates of wider economic effects consistent with DfT Transport Appraisal Guidance.</p><p> </p><p>Removal of the tolls will mean more people will be able to afford to cross the border in both directions to seek job and trade opportunities. This will support motorists, residents and businesses across Wales and the south-west, helping rebalance the economy as part of the Industrial Strategy. These benefits are expected to be associated with an increase in traffic around the Severn and Bristol area.</p><p>The Government announced on 21 July 2017 that it was removing tolls by the end of 2018. No further modelling was undertaken by the Department for Transport on this specific option.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-12T12:11:26.12Z","http://data.parliament.uk/resources/855784/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/855784/answer",,,"27","Transport","Transport","2018-03-05","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential change to traffic volumes in Bristol after the removal of tolls on the Severn Bridge.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","131089"
"http://data.parliament.uk/resources/837962","Department for Business, Energy and Industrial Strategy","false","2018-02-12","<p>While this is a commercial matter for the companies involved, Government is closely monitoring the situation. My right hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has spoken on an impartial basis to both companies.</p><p> </p><p>Takeovers of publicly listed companies in the UK must abide by the Takeover Code, which sets out an orderly framework for how takeovers must be conducted, and earlier this month new changes to the Code were introduced that will give companies subject to a bid more time to prepare their response.</p><p> </p><p>Ministers can only intervene in mergers on public interest grounds, covering national security, financial stability or media plurality.</p>","Burton","Andrew Griffiths",,"2018-02-12T17:30:37.157Z","http://data.parliament.uk/resources/837962/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/837962/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-06","GKN: Melrose","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Defence on the effect on domestic defence supply chains of the takeover of GKN by Melrose.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","126992"
"http://data.parliament.uk/resources/833738","Department for Business, Energy and Industrial Strategy","false","2018-02-02","<p>The Government received a wide range of evidence in relation to tipping in response to a call for evidence and a subsequent consultation. The Government is committed to ensuring all workers are paid fairly, and at least at the appropriate National Minimum Wage rate. Deductions from workers’ wages that take the wage below the National Minimum Wage rate are only permitted in exceptional circumstances set out in Government guidance entitled ‘Calculating the National Minimum Wage’.</p><p> </p>","Burton","Andrew Griffiths",,"2018-02-02T13:00:34.257Z","http://data.parliament.uk/resources/833738/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/833738/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-30","Gratuities","1","House of Commons","To ask Secretary of State for Business, Energy and Industrial Strategy, what representations he has received on hospitality workers being forced to pay a proportion of table sales to their employer; and if he will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","125497"
"http://data.parliament.uk/resources/833115","Department for Business, Energy and Industrial Strategy","false","2018-02-01","<p>The Government collected evidence on the treatment of tips and other discretionary payments in a call for evidence. The Government’s response to the evidence collected in that exercise was included in a consultation document published which sought further evidence on the same issue.</p>","Burton","Andrew Griffiths",,"2018-02-01T17:17:54.413Z","http://data.parliament.uk/resources/833115/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/833115/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-29","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the prevalence of employer-mandated policies on the retention of tips in the hospitality sector.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","125431"
"http://data.parliament.uk/resources/831140","Department for Education","false","2018-02-05","<p>Since 2011, local authorities have been under a duty to provide a range of short breaks services, sometimes known as respite care, which can provide support for children with a range of needs including severe and behavioural needs. Local authorities are required to publish a local short breaks services statement showing what services are available, how they are responding to the needs of local parents and carers, and how they can be accessed, including any eligibility criteria.</p><p> </p><p>While responsibility for funding short breaks rests with local authorities, the Department for Education has offered support and to help make surelocal authorities meet their statutory requirements; has funded innovative grants that promote best practice for delivering services; and continues to consider how we can best support local authorities who are working to deliver sustainable short breaks provision.</p><p> </p><p>The government is able to oversee how much local authorities have planned to spend on short breaks provision through authorities’ annual section 251 returns. This information can be found at <a href="https://www.gov.uk/guidance/section-251-2016-to-2017" target="_blank">https://www.gov.uk/guidance/section-251-2016-to-2017</a>.</p><p> </p><p>Departmental surveys such as the Children’s Services Omnibus also gather information on Special Educational Needs and Disabilities (SEND) services provided by local authorities, including short breaks.</p><p> </p><p>There are also opportunities through the new Ofsted and Care Quality Commission SEND inspections framework for local areas to consider how well they are providing for the education, health and care needs of those with SEND, including their need for short breaks services. A thematic ‘one year on’ report published by the two inspectorates in October 2017 found that “children and young people who have SEND and their families typically had good access to high-quality short breaks” (full publication here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/652694/local_area_SEND_inspections_one__year__on.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/652694/local_area_SEND_inspections_one__year__on.pdf</a>).</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-05T16:44:38.9Z","http://data.parliament.uk/resources/831140/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/831140/answer",,,"60","Education","Education","2018-01-26","Respite Care: Children","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the adequacy of provision of respite care for children with severe and multiple additional behavioural needs; and what steps his Department is taking to improve the level provision of such care.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","125148"
"http://data.parliament.uk/resources/823743","Department of Health and Social Care","false","2018-01-24","<p>The information requested can be found in the attached table.</p>","Winchester","Steve Brine",,"2018-01-24T12:08:27.187Z","http://data.parliament.uk/resources/823743/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/823743/answer","PQ123187 table.docx","PQ123187 attached table","17","Health and Social Care","Health and Social Care","2018-01-16","Huntington's Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions of (a) individual benzodiazepine drugs and (b) individual antidepressants were dispensed in the community in 2016.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","123187"
"http://data.parliament.uk/resources/818665","Department for International Development","false","2018-01-15","<p>We welcome any action that supports girls and women to succeed and lead and therefore applaud TheirWorld's campaign. DFID is committed to challenging and changing the negative attitudes and discriminatory practices that hold women and girls back throughout their lives. UKaid funded programmes have secured pledges from more than 8 million people to abandon female genital mutilation and have reached over 750,000 girls at risk of child marriage. UKaid also supports women and girls to achieve their full potential through education, supporting more than 5.3 million girls in school and helping over 36 million women access financial services.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-15T17:48:41.35Z","http://data.parliament.uk/resources/818665/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/818665/answer",,,"20","International Development","International Development","2018-01-08","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to support the charity Theirworld's #RewritingTheCode campaign on attitudes and behaviours that prevent girls and women from succeeding and leading.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","121429"
"http://data.parliament.uk/resources/816761","Department for Education","false","2018-01-15","<p>On 14 December 2017 the Department published advice for schools on how to prevent and respond to reports of sexual violence and sexual harassment between children: <a href="https://www.gov.uk/government/publications/sexual-violence-and-sexual-harassment-between-children-in-schools-and-colleges" target="_blank">https://www.gov.uk/government/publications/sexual-violence-and-sexual-harassment-between-children-in-schools-and-colleges</a>.</p><p>The Department wants to ensure that all pupils gain the knowledge and skills they need to keep themselves safe and develop healthy, respectful and positive relationships for adult life in modern Britain. The Department is actively engaging with a wide range of stakeholders to develop the regulations and guidance on Relationships Education and Relationships and Sex Education; and we launched two calls for evidence on 19 December, one for adults and one for young people, to seek views on the curriculum content for these subjects. The calls for evidence close on 12 February and can be accessed via this link: <a href="https://consult.education.gov.uk/life-skills/pshe-rse-call-for-evidence/" target="_blank">https://consult.education.gov.uk/life-skills/pshe-rse-call-for-evidence/</a>.</p><p>We envisage draft regulations and the guidance will be published for consultation later this year. The regulations will then be laid in Parliament.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-01-15T17:02:55.57Z","http://data.parliament.uk/resources/816761/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/816761/answer",,,"60","Education","Education","2018-01-05","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the National Education Union report on Sexism in schools published in December 2017, what steps his Department is taking to ensure that the relationships and sex education curriculum is designed to prevent sexism and sexual harassment among children and young people at all key stages.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","121188"
"http://data.parliament.uk/resources/808868","Department for Education","false","2017-12-22","<p>The department is making a record investment in childcare, by 2020 spending around £6 billion per year, investing £1 billion a year to deliver 30 hours of free childcare and increasing our hourly funding rates.</p><p> </p><p>The department has awarded grants to the National Day Nurseries Association and the Professional Association of Childcare and Early Years to develop new business sustainability resources for childcare providers, which are available online at <a href="https://www.earlyyearsbusinesszone.org.uk/" target="_blank">https://www.earlyyearsbusinesszone.org.uk/</a> and <a href="https://www.pacey.org.uk/business/" target="_blank">https://www.pacey.org.uk/business/</a> and has made a further package of support materials available, which can be found here <a href="https://www.gov.uk/government/collections/early-years-business-sustainability" target="_blank">https://www.gov.uk/government/collections/early-years-business-sustainability</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-12-22T14:28:38.32Z","http://data.parliament.uk/resources/808868/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/808868/answer",,,"60","Education","Education","2017-12-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to support providers of childcare who find themselves in financial difficulties.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","119977"
"http://data.parliament.uk/resources/806481","HM Treasury","false","2017-12-20","<p>At the end of each tax year HMRC reconciles the PAYE accounts of individual customers who are outside Self-Assessment. This exercise is called End of Year Reconciliation. Information used includes the final pay and tax deductions for the year as reported by employers, alongside taxable benefits and any additional income/benefits supplied by the individual customer. In addition, HMRC carries out assurance checks to ensure that the calculation is correct. Some re-calculations may be necessary if the position has changed, for example, due to further changes to income, expenses claims, or benefits.</p><p><strong> </strong></p>","Central Devon","Mel Stride","119558","2017-12-20T16:28:46.923Z","http://data.parliament.uk/resources/806481/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/806481/answer",,,"14","Treasury","CaTreasury","2017-12-14","Tax Collection","1","House of Commons","To ask the Chancellor of the Exchequer, whether HM Revenue and Customs uses fully automated processes to (a) calculate under or overpayments of tax and (b) notify taxpayers of such under or overpayments of tax..","false","Biography information for Darren Jones","Bristol North West","Darren Jones","119557"
