"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1603391","Department of Health and Social Care","false","2023-03-24","<p>Local authorities are responsible for setting budgets for adult social care. They are best placed to assess local resources and need. The funding we have made available gives them the flexibility to do so in their local budgets.</p>","Lord Markham","http://data.parliament.uk/resources/1603391/answer",,,,,"2023-03-24T13:37:53.693Z","http://data.parliament.uk/resources/1603391/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-03-13","Social Services: Finance","2","House of Lords","To ask His Majesty's Government whether budgets for adult social care for 2023–23 and 2023–24 were adjusted to take account of (1) increased energy and fuel costs, and (2) the need to make greater use of agency staff due to high vacancy rates.","false","Biography information for Lord Warner","Lord Warner","HL6434"
"http://data.parliament.uk/resources/1174117","Department of Health and Social Care","false","2020-02-06","<p>We are providing councils with access to an additional £1.5 billion for adults and children’s social care in 2020/21. This includes an additional £1 billion of grant funding for adults and children’s social care, and a proposed 2% precept that will enables councils to access a further £500 million for adult social care. This £1.5 billion is on top of maintaining £2.5 billion of existing social care grants and will support local authorities to meet rising demand and continue to stabilise the social care system.</p><p>Putting social care on a sustainable footing, where everyone is treated with dignity and respect, is one of the biggest challenges we face as a society. The Government will bring forward a plan for social care this year.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1174117/answer",,,,,"2020-02-06T17:17:45.843Z","http://data.parliament.uk/resources/1174117/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-28","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to stabilise the funding of the adult social care sector in England in order to enable the agreement of a long-term funding plan for that sector.","false","Biography information for Lord Warner","Lord Warner","HL888"
"http://data.parliament.uk/resources/1171215","Ministry of Housing, Communities and Local Government","false","2020-01-29","<p>Local authority expenditure on children’s social care between 2014/15 and 2018/19 in constant prices is published in table 1b here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Flocal-authority-revenue-expenditure-and-financing-england-2018-to-2019-final-outturn&amp;data=02%7C01%7CJames.Blythe%40communities.gov.uk%7Ccecdd7bfb04e44187fe208d79f325cb3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637152911519027702&amp;sdata=fKe0cTMFZnuueOwXHteyGJTgOPk5FhJev3Am7wkfDso%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2018-to-2019-final-outturn</a>. Due to significant changes to local authorities’ responsibilities in 2014 it is not possible to compare expenditure before and after this date. Expenditure for the years 2009/10 to 2013/14 is published (attached) here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Flocal-authority-revenue-expenditure-and-financing%232013-to-2014&amp;data=02%7C01%7CJames.Blythe%40communities.gov.uk%7Ccecdd7bfb04e44187fe208d79f325cb3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637152911519027702&amp;sdata=6dGhIauQ0TinwJPQRKqY0PSB6Ek1CqZ3U2Ef8bl4V4k%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing#2013-to-2014</a></p><p>Expenditure for adult social care between 2010/11 and 2018/19 is published here <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fdigital.nhs.uk%2Fdata-and-information%2Fpublications%2Fstatistical%2Fadult-social-care-activity-and-finance-report%2F2018-19%2Fappendix-b-final&amp;data=02%7C01%7CJames.Blythe%40communities.gov.uk%7Ccecdd7bfb04e44187fe208d79f325cb3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637152911519037698&amp;sdata=OI7lx6znv%2BFWhwwdXytxoYIZxb1ORLPiMvK4F%2Bb6JGY%3D&amp;reserved=0" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report/2018-19/appendix-b-final</a>. This data includes Better Care Fund income from the NHS and other historic transfers, as detailed in the report. The same information is presented in constant prices in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Real terms expenditure (18-19 prices)</p></td></tr><tr><td><p>2009-10</p></td><td><p>£18.39bn</p></td></tr><tr><td><p>2010-11</p></td><td><p>£18.50bn</p></td></tr><tr><td><p>2011-12</p></td><td><p>£17.58bn</p></td></tr><tr><td><p>2012-13</p></td><td><p>£17.01bn</p></td></tr><tr><td><p>2013-14</p></td><td><p>£16.86bn</p></td></tr><tr><td><p>2014-15</p></td><td><p>£16.63bn</p></td></tr><tr><td><p>2015-16</p></td><td><p>£17.15bn</p></td></tr><tr><td><p>2016-17</p></td><td><p>£17.39bn</p></td></tr><tr><td><p>2017-18</p></td><td><p>£17.49bn</p></td></tr><tr><td><p>2018-19</p></td><td><p>£17.92bn</p></td></tr></tbody></table><p>Local authorities’ budgeted expenditure for both adults and children’s social care in 2019/20 is published (attached) here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F812505%2FLocal_Authority_Revenue_Expenditure_and_Financing_2019-20_Budget__England.pdf&amp;data=02%7C01%7CJames.Blythe%40communities.gov.uk%7Ccecdd7bfb04e44187fe208d79f325cb3%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637152911519037698&amp;sdata=E%2BHP3mnFDKhpDarOFiJl2ylBEqws%2BFwWd1rmmzrZ9Xw%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/812505/Local_Authority_Revenue_Expenditure_and_Financing_2019-20_Budget__England.pdf</a> This data excludes Better Care Fund income and so is not comparable to the data above.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1171215/answer","200129 Local authority revenue expenditure and financing England 2018 to 2019 final outturn.pdf ; 200129 RO Final Outturn 2013-14 Statistical Release - HL486.pdf ; 200129 Local_Authority_Revenue_Expenditure_and_Financing_2019-20_Budget__England - HL486.pdf","200129 Local authority revenue expenditure and financing England 2018 to 2019 final outturn.pdf ; 200129 RO Final Outturn 2013-14 Statistical Release - HL486.pdf ; 200129 Local_Authority_Revenue_Expenditure_and_Financing_2019-20_Budget__England - HL486.pdf","2018 -219 final outturn ; Local authority revenue expenditure and financing ; adult and children's social care 2019/20","2018 -219 final outturn ; Local authority revenue expenditure and financing ; adult and children's social care 2019/20","2020-01-29T16:28:38.65Z","http://data.parliament.uk/resources/1171215/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-15","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government how much was spent at constant prices on (1) adult, and (2) children's social care, in each financial year from 2009/10 to 2018/19; and what is the estimated expenditure for the 2019/20 financial year.","false","Biography information for Lord Warner","Lord Warner","HL486"
"http://data.parliament.uk/resources/1171216","Ministry of Housing, Communities and Local Government","false","2020-01-29","<p>It is for local authorities to determine their spending on social care. The Government is providing councils with access to an additional £1.5 billion for adults and children’s social care in 2020/21. This includes an additional £1 billion of grant funding for adult and children’s social care, on top of maintaining £2.5 billion of existing social care grants. The Government has proposed a 2 per cent precept that will enable councils to access a further £500 million for adult social care specifically.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1171216/answer",,,,,"2020-01-29T17:10:01.183Z","http://data.parliament.uk/resources/1171216/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-15","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what is their planned increase in expenditure in the 2020/21 financial year, at 2019/20 prices, on (1) adult, and (2) children's, social care.","false","Biography information for Lord Warner","Lord Warner","HL487"
"http://data.parliament.uk/resources/1171217","Department of Health and Social Care","false","2020-01-29","<p>Putting social care on a sustainable footing, where everyone is treated with dignity and respect, is one of the biggest challenges we face as a society. The Government will bring forward a plan for social care this year. There are complex questions to address, which is why we will seek to build cross-party consensus. We will consider all options available to ensure that every person is treated with dignity and offered the security they deserve, and that nobody needing care is forced to sell their home to pay for it.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1171217/answer",,,,,"2020-01-29T15:26:40.71Z","http://data.parliament.uk/resources/1171217/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2020-01-15","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to implement all sections of Part 1 of the Care Act 2014; and whether the proposals of the Dilnot Commission will be taken into account in their future plans for funding adult social care.","false","Biography information for Lord Warner","Lord Warner","HL488"
"http://data.parliament.uk/resources/928189","Department of Health and Social Care","false","2018-07-03","<p>2019-20 falls within the current Spending Review period, announced in 2015. Over the course of the Spending Review, the Government has given councils access to up to £9.4 billion more dedicated funding Government for social care over the three years from 2017/18 to 2019/20. In 2019/20, approximately £1.835 billion is provided by the Improved Better Care Fund and access to approximately £1.8 billion is provided by the Adult Social Care Precept.</p><p>Individual councils are responsible for setting their budgets and dedicating funding to specific services, and in doing this will assess what is required to meet the social care need of their local populations, and more widely to fulfil their statutory duties under the Care Act 2014.</p><p>The funding settlement for years beyond 2019-20 is a matter to be confirmed at the next Spending Review, alongside the rest of the local government settlement, which will take place next year.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/928189/answer",,,,,"2018-07-03T11:18:39.417Z","http://data.parliament.uk/resources/928189/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-06-20","Social Services: Finance","2","House of Lords","To ask Her Majesty's Government when they plan to announce the funding available for adult social care spending in (1) 2019–20, and (2) 2020–21.","false","Biography information for Lord Warner","Lord Warner","HL8841"
"http://data.parliament.uk/resources/713128","Department for Communities and Local Government","false","2017-03-30","<p>Allocations for the improved Better Care Fund in 2017-18 (£105 million), 2018-19 (£825 million) and 2019-20 (£1.5 billion) were published (attached) alongside the Local Government Finance Settlement in February 2017 - <a href="https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2017-to-2018</a>.</p><p>The additional £2 billion announced at Budget tops up the improved Better Care Fund and the allocations for all three years were published (attached) on 9 March - <a href="https://www.gov.uk/government/publications/the-allocations-of-the-additional-funding-for-adult-social-care" target="_blank">https://www.gov.uk/government/publications/the-allocations-of-the-additional-funding-for-adult-social-care</a></p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/713128/answer","170327 additional funding for adult social care - HL6248.xlsx ; 170327 Explanatory note on Core Spending Power - HL6248.pdf","170327 additional funding for adult social care - HL6248.xlsx ; 170327 Explanatory note on Core Spending Power - HL6248.pdf","additional funding for adult social care ; Core Spending Power","additional funding for adult social care ; Core Spending Power","2017-03-30T16:27:47.88Z","http://data.parliament.uk/resources/713128/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-21","Social Services: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 28 December 2016 (HL4038), what allocations from the Better Care Fund will have been made by the end of 2017–18 to each named local authority in England with responsibility for adult social care; and what further resources from this Fund will remain available for distribution in 2018–19 and 2019–20.","false","Biography information for Lord Warner","Lord Warner","HL6248"
"http://data.parliament.uk/resources/713129","Department for Communities and Local Government","false","2017-04-04","<p>Council tax levels set by local authorities in England for 2017-18 were published (attached) on 29 March - <a href="https://www.gov.uk/government/statistics/council-tax-levels-set-by-local-authorities-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/council-tax-levels-set-by-local-authorities-in-england-2017-to-2018</a>.</p><p>In 2017-18, 147 out of 152 adult social care authorities will use some or all of the 3 per cent adult social care precept flexibility when setting their council tax, with 109 using the full, or close to full, 3 per cent. I will place a list of local authorities which will not be using their precept raising power to the maximum permitted level in 2017 -18 to fund adult social care in the House library.</p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/713129/answer","170329 Council Tax level - HL6249.pdf","170329 Council Tax level - HL6249.pdf","Council Tax Levels Set by local authorities","Council Tax Levels Set by local authorities","2017-04-04T16:30:38.35Z","http://data.parliament.uk/resources/713129/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-21","Social Services: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 23 December 2016 (HL4083), which local authorities in England with responsibility for adult social care will not be using their precept raising power to the maximum permitted level in 2017–18 to fund adult social care.","false","Biography information for Lord Warner","Lord Warner","HL6249"
"http://data.parliament.uk/resources/713130","Department for Communities and Local Government","false","2017-03-30","<p>For estimates of the amount that could be raised in 2017-18, I refer to the Department's response to the written question (attached) HL4037 answered on 28 December 2016, which sets out the potential revenue raised for all local authorities - <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2016-12-12/HL4037/" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2016-12-12/HL4037/</a>.</p><p>My department has made no assessment as to (3). Spending Review decisions on social care services took into account a range of financial and economic factors, including projections and data including on the National Living Wage from the Office of Budget Responsibility and Skills for Care.</p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/713130/answer","HL4037.docx","HL4037.docx","Written question - HL4037","Written question - HL4037","2017-03-30T16:26:33.023Z","http://data.parliament.uk/resources/713130/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-21","Social Services: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 23 December 2016 (HL4036), (1) what was the extra amount raised by the social care precept in 2017–18; (2) what is their estimate of the amount that will be raised in 2017–18; and (3) alongside those figures, what are the estimated costs to local authorities for funding the National Living Wage for employees providing adult social care on behalf of local authorities in 2016–17 and 2017–18.","false","Biography information for Lord Warner","Lord Warner","HL6250"
"http://data.parliament.uk/resources/713131","Department for Communities and Local Government","false","2017-04-03","<p>No assessment has been made of the implication of the variation in yields for the NHS locally; this is a tax raised and managed by local government, to be spent on adult social care. Our policy on the social care precept has been set until 2019-20. No decision has been made about the policy after 2020.</p><p>The government has taken several steps during this Parliament to help secure a strong and sustainable social care system, including an additional £2 billion of funding announced at Budget to support adult social care in the short term. Taken all together, councils have access to £9.25 billion more dedicated funding for social care over the next three years, as a result of measures introduced by the government since 2015. In the longer term, the government is committed to establishing a fair and more sustainable basis for adult social care, in the face of future demographic challenges, and proposals to put the system on a more secure and sustainable long term footing will be set out in a green paper.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/713131/answer",,,,,"2017-04-03T14:01:18.697Z","http://data.parliament.uk/resources/713131/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-03-21","Social Services: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bourne of Aberystwyth on 28 December 2016 (HL4037) and the variation in yield revealed, what assessment they have made of the implications of the variation in yields for the NHS locally; and whether they remain committed to social care precept increases as a basis for funding adult social care on a sustainable basis.","false","Biography information for Lord Warner","Lord Warner","HL6251"
