"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091280","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>Biomass plants in receipt of subsidies must comply with the UK’s sustainability criteria. Plants with a capacity of 1 megawatt and above must also prepare an annual sustainability report, compiled by a third-party auditor, which will provide assurance that the biomass is from sustainable sources.</p><p> </p><p>Wood is a globally trade commodity. Prices are influenced by global demand, currency exchange rates and weather conditions. Our Wood Fuel Disclosure Survey concluded that most of the wood fuel used for electricity generation in the UK is imported and that the volumes of UK wood used are expected to remain constant.</p><p> </p><p>Energy markets have grown in recent years and this has benefited woodland owners and contractors who have increased harvesting rates. Availability forecasts suggest there is potential to increase production further if businesses are willing to invest in the supply chain and encourage more woodland owners to enter the market.</p>","Devizes","Claire Perry","2019-03-26T15:06:59.157Z","http://data.parliament.uk/resources/1091280/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1091280/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Biofuels: Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential carbon and economic value generated by restricting the amount and type of wood that biomass plants in receipt of subsidies can use as fuel; and if he will make a statement.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","234228"
"http://data.parliament.uk/resources/982670","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The estimated cost of support to renewable technologies burning wood for fuel under three of the schemes in each of the last financial years is shown in the table to the nearest million pounds (in nominal prices). Wood burning is not supported by any technology eligible for support under the Feed-in Tariff scheme.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Renewables Obligation[1]</p></td><td><p>£441m</p></td><td><p>£678m</p></td><td><p>£853m</p></td><td><p>£767m</p></td><td><p>£520m</p></td></tr><tr><td><p>Contracts for Difference</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>£92m</p></td><td><p>£544m</p></td></tr><tr><td><p>Renewable Heat Incentive[2]</p></td><td><p>£50m</p></td><td><p>£138m</p></td><td><p>£239m</p></td><td><p>£295m</p></td><td><p>£408m</p></td></tr></tbody></table><p> </p><p>For the Renewables Obligation, information is not available on the value of support specifically for renewable technologies burning wood. Therefore, the figures provided are the support for technologies capable of burning wood, but other biomass fuels may have been used. The figures for the Contracts for Difference reflect total payments, including to biomass projects, made during the first two financial years of the scheme’s operation and reported by the Low Carbon Contracts Company, the scheme administrator, in its annual reports. Payments by technology type are not reported separately. Wood fuel burning is subsidised under the Domestic RHI biomass tariff and the Non-domestic tariffs for biomass and solid biomass CHP. This assumes all fuel for CHP is wood, as it is not possible to disaggregate wood fuel for CHP. Other types of solid biomass fuel are also eligible for RHI CHP support.</p><p> </p><p>[1] The Renewables Obligation figures are based on Ofgem’s certificate report as at 23/08/2018 from their Renewables and CHP Register.</p><p>[2] The actual spend may be different, due to delayed submission of meter readings.</p>","Devizes","Claire Perry","2018-10-16T16:26:23.723Z","http://data.parliament.uk/resources/982670/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/982670/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Biofuels: Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the public purse of subsidies provided to renewable technologies burning wood for fuel under the (a) Renewables Obligation Certificate, (b) Contract for Difference, (c) Feed in Tariff and (d) Domestic and Non-Domestic Renewable Heat Incentive in each of the past five years.","true","Biography information for Stephen Kerr","Stirling","Stephen Kerr","176540"
"http://data.parliament.uk/resources/982671","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The number of individual installations in receipt of biomass support payments in each of the last five financial years is shown in the table. The table includes data for technologies supported by these schemes which generate electricity, heat or Combined Heat and Power from biomass, which is material derived directly or indirectly from plant or animal matter, fungi, algae or bacteria, including wastes and residues of biological origin. The biomass technologies eligible for support under each scheme are set out in the relevant legislation and guidance.</p><table><tbody><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Renewables Obligation[1]</p></td><td><p>674</p></td><td><p>709</p></td><td><p>737</p></td><td><p>855</p></td><td><p>753</p></td></tr><tr><td><p>Contracts for Difference</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Feed-in Tariff</p></td><td><p>83</p></td><td><p>166</p></td><td><p>249</p></td><td><p>365</p></td><td><p>409</p></td></tr><tr><td><p>Renewable Heat Incentive</p></td><td><p>3,416</p></td><td><p>15,663</p></td><td><p>24,145</p></td><td><p>26,701</p></td><td><p>28,497</p></td></tr></tbody></table><p> </p><p> </p><p>[1] The Renewables Obligation figures are based on Ofgem’s certificate report as at 23/08/2018 from their Renewables and CHP Register.</p>","Devizes","Claire Perry","2018-10-16T16:29:51.3Z","http://data.parliament.uk/resources/982671/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/982671/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many recipients of biomass subsidy payments there have been under the (a) Renewables Obligation Certificate, (b) Contract for Difference, (c) Feed in Tariff and (d) Domestic and Non-Domestic Renewable Heat Incentive in each of the last five years.","true","Biography information for Stephen Kerr","Stirling","Stephen Kerr","176541"
"http://data.parliament.uk/resources/982672","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The basis on which levels of support provided to biomass technologies is calculated varies according to each scheme.</p><p> </p><p>(a) Legislation[1] requires a series of factors to be taken into account when setting Renewables Obligation (RO) support levels, including the generation costs and revenues for each technology; the desirability of securing long-term growth and industry viability as well as costs to consumers and impacts on the market for Renewable Obligation Certificates. The most recent comprehensive review of RO support levels was completed in 2012[2].</p><p>(b) Strike prices awarded to successful projects in Contracts for Difference (CfD) allocation rounds are determined through a competitive bidding process[3]. Strike prices for biomass projects that were awarded contracts under the Financial Investment Decision Enabling for Renewables programme, an early form of CfDs, were set out in the Electricity Market Reform Delivery Plan and Annex B: Strike Price Methodology [4].</p><p>(c) In the last review of Feed-in Tariff levels for Anaerobic Digestion projects undertaken in 2016[5], a return on investment of 9.1% was assumed.</p><p>(d) Renewable Heat Incentive (RHI) tariffs are set to compensate generators for the added cost of renewable heating, over and above what would have been paid otherwise. For a given installation, the lifetime cost of the renewable technology and the alternative system (e.g. oil boiler) are considered. The RHI tariff is then set using an economic model so that the rate of return targeted for the applicant population is achieved over the full lifetime of the heating system.</p><p> </p><p>[1] Section 32D(4) of the Electricity Act 1989, as amended by the Energy Act 2008.</p><p>[2] Renewables Obligation consultation at: <a href="https://www.gov.uk/government/consultations/renewables-obligation-banding-review" target="_blank">https://www.gov.uk/government/consultations/renewables-obligation-banding-review</a></p><p>[3] <a href="https://www.gov.uk/government/publications/contracts-for-difference/contract-for-difference" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference/contract-for-difference</a></p><p>[4] Electricity Market Reform Delivery Plan and Strike Price Methodology Annex: <a href="https://www.gov.uk/government/publications/electricity-market-reform-delivery-plan" target="_blank">https://www.gov.uk/government/publications/electricity-market-reform-delivery-plan</a></p><p>[5] <a href="https://www.gov.uk/government/consultations/review-of-support-for-anaerobic-digestion-and-micro-combined-heat-and-power-under-the-feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/review-of-support-for-anaerobic-digestion-and-micro-combined-heat-and-power-under-the-feed-in-tariffs-scheme</a></p>","Devizes","Claire Perry","2018-10-16T16:30:01.257Z","http://data.parliament.uk/resources/982672/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/982672/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what basis levels of biomass subsidies have been set under the (a) Renewables Obligation Certificate, (b) Contracts for Difference, (c) Feed in Tariff and (d) Domestic and Non-Domestic Renewable Heat Incentive; and if he will make a statement.","true","Biography information for Stephen Kerr","Stirling","Stephen Kerr","176542"
"http://data.parliament.uk/resources/851506","Department for Business, Energy and Industrial Strategy","false","2018-03-09","<p>Under licence conditions, energy suppliers must inform their customers prior to the installation of a smart meter that they may lose meter functionality when switching. In addition, before any switch is concluded, the new supplier must tell the consumer about any change in how their meter will operate and the service they will receive.</p><p> </p><p>These requirements aim to help consumers make informed decisions about switching, in the period before first generation smart meters are enrolled into the national data and communications platform and thus can be operated by any energy supplier. This upgrade will be done remotely.</p><p> </p><p>Second generation meters use the smart metering infrastructure run by the Data and Communications Company and will enable all consumers to retain their smart functionality when they switch supplier.</p>","Devizes","Claire Perry","2018-03-09T11:53:22.707Z","http://data.parliament.uk/resources/851506/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/851506/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-28","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to inform consumers of (a) the limitations on the interoperability of first generation meters when changing energy supplier and (b) how those limitations will be tackled through the roll-out of second generation meters.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","130269"
"http://data.parliament.uk/resources/828929","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>Under licence conditions, energy suppliers must inform their customers prior to the installation of a smart meter that they may lose meter functionality when switching. In addition, before any switch is concluded, the new supplier must tell the consumer about any change in how their meter will operate and the service they will receive.</p><p> </p><p>These requirements aim to help consumers make informed decisions about switching, in the period before first generation smart meters are enrolled into the national data and communications platform and thus can be operated by any energy supplier.</p><p> </p><p>Second generation meters use the smart metering infrastructure run by the Data and Communications Company and will enable all consumers to retain their smart functionality when they switch supplier.</p>","Devizes","Claire Perry","2018-01-29T16:52:11.747Z","http://data.parliament.uk/resources/828929/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/828929/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-23","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps are being taken to inform the general public about the limitations of first generation smart meters; and what plans he has to ensure that the roll-out of second generation meters removes those limitations.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","124537"
"http://data.parliament.uk/resources/824468","Department for Business, Energy and Industrial Strategy","false","2018-01-22","<p>The Department for Business, Energy and Industrial Strategy and the Department for International Trade have actively supported the Global Vehicle Trust (GVT) in seeking investors and manufacturing partners. This support included helping arrange for the OX to be displayed at the Low Carbon Vehicle show at Millbrook, Bedfordshire in 2016, and introducing GVT to potential international partners at the show; and discussions in 2017 between our Post in India and potential local partners.</p>","Devizes","Claire Perry","2018-01-22T16:14:40.793Z","http://data.parliament.uk/resources/824468/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/824468/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-17","Motor Vehicles: Developing Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has had discussions with the Global Vehicle Trust on government support for a UK manufacturing base for the Ox flat-packed truck for the developing world.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","123269"
"http://data.parliament.uk/resources/750777","Department for Business, Energy and Industrial Strategy","false","2017-08-09","<p>As set out in my responses to PQ <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-06-21/411/" target="_blank">411</a> and PQ <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-03/2586/" target="_blank">2586</a> the UK and Scottish Governments have been in discussion at both ministerial and official levels.</p><p> </p><p>Business support in Scotland is largely devolved however, the department engages with all the devolved regions on a number of initiatives aimed at supporting small businesses. Government programmes, backed by the British Business Bank (BBB), the Enterprise Finance Guarantee Scheme (EFGS) and Innovate UK are investing over £700m to support around 4,500 Scottish companies including: -</p><p> </p><ul><li>BBB programmes are currently facilitating approximately £405m of finance in Scotland.</li><li>Over 2,600 loans totalling over £15m via the Start-Up Loans programme. The Enterprise Finance Guarantee scheme is currently facilitating over £61m of finance to 700 businesses in Scotland.</li><li>The Investment Programme is currently facilitating over £214m of finance to over 1,000 businesses.</li><li>Innovate UK is committed to support some 206 innovation projects and to invest £28.8m.</li></ul>","Devizes","Claire Perry","2017-08-09T07:47:19.347Z","http://data.parliament.uk/resources/750777/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/750777/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/750777/answer/previousversion/5113","4115","http://data.parliament.uk/members/4115","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-11","Small Businesses: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with the Scottish Government on strategic initiatives to support small businesses in Scotland; and what the agreed steps to be taken were at those discussions.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","4159"
"http://data.parliament.uk/resources/747617","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>We have announced the first six challenges of the Industrial Strategy Challenge Fund (ISCF) that will bring together the world leading research from across the UK with business to meet major industrial and societal challenges. The ISCF is a UK wide fund so its competitions for funding, and the programmes it will deliver, will be open to businesses and researchers across the UK.</p>","Devizes","Claire Perry","2017-07-11T09:51:22.577Z","http://data.parliament.uk/resources/747617/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/747617/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","Industrial Strategy Challenge Fund: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how his Department will ensure that the Industrial Strategy Challenge Fund complements existing initiatives in Scotland to deliver an holistic approach to innovation.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","2587"
"http://data.parliament.uk/resources/747618","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>I refer the hon Member to the answer I gave him to Question UIN 411 on 29th June 2017.</p><p> </p><p> </p>","Devizes","Claire Perry","2017-07-11T14:53:23.39Z","http://data.parliament.uk/resources/747618/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/747618/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","Industry: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure closer collaboration between the Government and the Scottish Government in relation to the Government's Industrial Strategy.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","2586"
