"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388704","Scotland Office","false","2015-07-13","<p>The All-Party Parliamentary Inquiry into food poverty and hunger recently published a report making clear that the use of food banks cannot be attributed to a single cause.</p><p>The final report can be read here:</p><p><a href="https://feedingbritain.files.wordpress.com/2015/02/food-poverty-feeding-britain-final-2.pdf" target="_blank">https://feedingbritain.files.wordpress.com/2015/02/food-poverty-feeding-britain-final-2.pdf</a>.</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-07-13T15:20:29.477Z","http://data.parliament.uk/resources/388704/answer","Biography information for David Mundell","http://data.parliament.uk/resources/388704/answer",,,,,"2","Scotland","Scotland","2015-07-08","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 2 July 2015 to Question 3621, what the reasons behind foodbank use referred to in that Answer are.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","6125"
"http://data.parliament.uk/resources/388705","Scotland Office","false","2015-07-14","<p>I meet regularly with the Secretary of State for Work and Pensions where we discuss a wide range of issues. The DEFRA report: <em>‘Household Food Security in the UK: A Review of Food Aid’</em> showed that the food aid landscape is diverse and difficult to document with a number of independent initiatives. I would be happy to meet the honourable Member to discuss these issues, including how the UK and Scottish Governments can work in partnership to respond to them.</p><p>The All-Party Parliamentary Inquiry into food poverty and hunger also came to a similar conclusion. Their report can be read here:</p><p><a href="https://feedingbritain.files.wordpress.com/2015/02/food-poverty-feeding-britain-final-2.pdf" target="_blank">https://feedingbritain.files.wordpress.com/2015/02/food-poverty-feeding-britain-final-2.pdf</a>.</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-07-14T12:16:17.667Z","http://data.parliament.uk/resources/388705/answer","Biography information for David Mundell","http://data.parliament.uk/resources/388705/answer","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/388705/answer/previousversion/13781","Biography information for David Mundell","2","Scotland","Scotland","2015-07-08","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 2 July 2015 to Question 3621, whether he has discussed levels of food bank use in Scotland with the Secretary of State for Work and Pensions; and what plans he has to discuss that matter with that Minister in future.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","6131"
"http://data.parliament.uk/resources/388731","Department for Work and Pensions","false","2015-07-15","<p /> <p><strong> </strong></p><p>The Secretary of State regularly meets with Ministerial colleagues to discuss a range of issues.</p>","Witham","Priti Patel","2015-07-15T14:15:54.377Z","http://data.parliament.uk/resources/388731/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/388731/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-07-08","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will discuss levels of food bank use in Scotland with the Secretary of State for Scotland in order to assess the potential relationship between reductions in welfare provision and food bank usage.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","6136"
"http://data.parliament.uk/resources/388145","Department for Culture Media and Sport","false","2015-07-14","<p>This is a matter for the communications regulator, Ofcom, or the Competition and Markets Authority (CMA), either of which might review the fixed line telecommunications market on their own initiative. Ofcom could conduct a market study and, if its findings warranted it, refer it to the CMA for a market investigation. In theory it is possible for the Secretary of State to request a referral to the CMA under Section 131 (1) of the Enterprise Act. However, this is a ‘reserve power’ and has never been used.</p><p>Ofcom periodically reviews the telecommunications fixed access market, most recently in May 2014. In March this year Ofcom launched an overarching Strategic Review of Digital Communications in the UK. This is covering both fixed and wireless networks and services.</p>","Wantage","Mr Edward Vaizey","2015-07-14T14:30:59.053Z","http://data.parliament.uk/resources/388145/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/388145/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-07-07","Telecommunications: Competition","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to refer fixed line telecommunications services to the Competition and Markets Authority.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","5787"
"http://data.parliament.uk/resources/388297","Home Office","false","2015-07-15","<p>A three-month public consultation on family migration, including the proposal for a minimum income threshold for those sponsoring family migrants, was undertaken across the UK from 13 July to 6 October 2011. The Scottish Government and local authorities and non-governmental organisations in Scotland were consulted as part of this process. The Scottish Government and local authorities were also consulted by the independent Migration Advisory Committee in preparing its November 2011 report on the level at which a minimum income threshold should be set to prevent family migrants becoming a burden on the taxpayer. The responses to the public consultation and the Migration Advisory Committee’s report were carefully considered in setting the minimum income threshold requirement for family visas implemented on 9 July 2012.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-15T15:26:17.11Z","http://data.parliament.uk/resources/388297/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388297/answer",,,,,"1","Home Office","Home Office","2015-07-07","Immigration Controls: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions were held with the Scottish Government on the minimum income threshold requirement for family visas prior to its implementation about its potential impact (a) on affected families living in Scotland, (b) to the Scottish economy and (c) on communities across Scotland.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","5781"
"http://data.parliament.uk/resources/388298","Home Office","false","2015-07-15","<p>The minimum income threshold of £18,600 for sponsoring a non-European Economic Area national partner to come or remain here applies across the UK under the family Immigration Rules implemented on 9 July 2012. The level of the income threshold, which aims to prevent burdens on the taxpayer and promote integration, was set following advice from the independent Migration Advisory Committee and reflects the income at which a family settled here generally cannot access income-related benefits. The Committee, in its November 2011 report, could see no clear case for differentiation of the income threshold between UK countries and regions and noted several arguments against such an approach. These included that a family living in a wealthy part of a relatively poor UK country or region could be subject to a lower income requirement than a family living in a deprived part of a relatively wealthy one. The government agrees with that assessment and a single minimum income threshold across the UK has been found to be lawful by the courts.</p>","Old Bexley and Sidcup","James Brokenshire","2015-07-15T15:26:37.243Z","http://data.parliament.uk/resources/388298/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388298/answer",,,,,"1","Home Office","Home Office","2015-07-07","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Oral Answer to the hon. Member for South Antrim of 6 July 2015, Official Report, column 22, whether her Department plans to vary the minimum income threshold requirements for family visas to take account of different costs of living in different parts of the UK.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","5782"
"http://data.parliament.uk/resources/388338","Scotland Office","false","2015-07-13","<p>I am in contact with ministerial colleagues from the Home Office on a range of issues. The Immigration Rules referred to have now been in force for three years. Prior to their implementation the Government consulted widely, and the Scottish Government, local authorities and non-governmental organisations in Scotland were included in our consultation process. The Scottish Government and local authorities were also consulted separately by the Migration Advisory Committee (MAC) in the preparation of its report to Government on this matter. The Government carefully considered responses to both the public consultation and the report from MAC when setting the minimum income threshold requirement for family visas, settling for the lower end of the income range recommended by MAC.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-07-13T15:21:50.847Z","http://data.parliament.uk/resources/388338/answer","Biography information for David Mundell","http://data.parliament.uk/resources/388338/answer",,,,,"2","Scotland","Scotland","2015-07-07","Immigration Controls: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what representations he has made to the Home Office on the effect of the minimum income threshold requirement for family visas (a) on affected families living in Scotland, (b) on the Scottish economy and (c) on communities across Scotland.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","5779"
"http://data.parliament.uk/resources/386755","Scotland Office","false","2015-07-06","<p>I have regular meetings with Ministerial colleagues on a range of issues including opportunities to promote Scotland. I plan to meet the Minister of State for Trade and Investment shortly to discuss trade and investment opportunities.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-07-06T15:09:36.687Z","http://data.parliament.uk/resources/386755/answer","Biography information for David Mundell","http://data.parliament.uk/resources/386755/answer",,,,,"2","Scotland","Scotland","2015-06-30","Overseas Trade: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, when he last met the Minister of State for Trade and Investment to discuss trade and investment opportunities for Scotland.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","4734"
"http://data.parliament.uk/resources/386756","Scotland Office","false","2015-07-06","<p>UKTI leads a wide programme of engagement to promote opportunities for UK companies in North America. I will be working with Scottish business leaders over the coming months to consider options for specific trade and investment engagement in North America.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-07-06T15:10:46.59Z","http://data.parliament.uk/resources/386756/answer","Biography information for David Mundell","http://data.parliament.uk/resources/386756/answer",,,,,"2","Scotland","Scotland","2015-06-30","Trade Promotion: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what plans he has to lead trade and investment missions for Scottish companies to North America.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","4735"
"http://data.parliament.uk/resources/386757","Scotland Office","false","2015-07-06","<p>UKTI leads a wide programme of engagement to promote opportunities for UK companies in Asia. I will be working with Scottish business leaders over the coming months to consider options for specific trade and investment engagement during the life of this parliament.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-07-06T15:11:48.59Z","http://data.parliament.uk/resources/386757/answer","Biography information for David Mundell","http://data.parliament.uk/resources/386757/answer",,,,,"2","Scotland","Scotland","2015-06-30","Trade Promotion: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what plans he has to lead trade and investment missions for Scottish companies to Asia.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","4736"
