"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171914","HM Treasury","false","2015-01-14","<p>Data for identifiable public expenditure can be found in the annual publication ‘<em>Country and Regional Analysis</em>’. The latest version, published in November 2014, can be found here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2014" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2014</a></p><p> </p><p> </p><p> </p><p>It is not possible to provide comparable data for the period requested, as the methodology used to calculate the data in the CRA is frequently revised.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-01-14T17:04:39.24Z","http://data.parliament.uk/resources/171914/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/171914/answer",,,,,"14","Treasury","Treasury","2015-01-05","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of Government expenditure in (a) Scotland, (b) England, (c) Wales, (d) Northern Ireland and (e) the UK in each year since 1990.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","219722"
"http://data.parliament.uk/resources/171916","Department for Work and Pensions","false","2015-01-12","<p /> <p>We are conscious of the rise in burial and cremation fees. That is why the Social Fund Funeral Expenses Payment covers specified necessary costs. As these have increased in time, so has that portion of the overall Social Fund Funeral Payment. As such, the Government has protected these payments. The Social Fund Funeral Payment scheme continues to provide help towards a simple, respectful, low-cost funeral and the average funeral expenses payment in 2002/03 was £929 rising in 2013/14 to £1,347.</p><p><strong> </strong></p><p>This Government has also extended the Social Fund Budgeting Loans scheme so that these are also available to those on income related benefits to help towards the costs relating to funeral expenses.</p>","Thornbury and Yate","Steve Webb",,"2015-01-12T12:32:25.523Z","http://data.parliament.uk/resources/171916/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/171916/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-05","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the amount granted in Social Fund funeral payments has not risen for more than 10 years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","219706"
"http://data.parliament.uk/resources/171917","HM Treasury","false","2015-01-12","<p>Government revenues from UK oil and gas production for all years to 2013-14 are published by HMRC as National Statistics on the GOV.UK website, in Table 11.11, at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306225/140424_Table_11_11.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306225/140424_Table_11_11.pdf</a></p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2015-01-12T13:01:15.107Z","http://data.parliament.uk/resources/171917/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/171917/answer",,,,,"14","Treasury","Treasury","2015-01-05","Offshore Industry: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the value to the Exchequer of tax receipts on oil and gas extracted from the North Sea in each year since 1990.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","219708"
"http://data.parliament.uk/resources/171918","HM Treasury","false","2015-01-12","<p>HMRC Tax Revenues by different tax type since 1999-00 from (a) Scotland, (b) England, (c) Wales, (d) Northern Ireland and (e) the UK are available and published on the GOV.UK website at the following address:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts" target="_blank">https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts</a></p><p> </p><p> </p><p> </p><p>Estimates are not available for earlier years.</p><p> </p>","Witham","Priti Patel",,"2015-01-12T13:10:49.197Z","http://data.parliament.uk/resources/171918/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/171918/answer",,,,,"14","Treasury","Treasury","2015-01-05","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the value of tax revenues, excluding those from oil and gas extracted from the North Sea, (a) Scotland, (b) England, (c) Wales, (d) Northern Ireland and (e) the UK for each year since 1990.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","219709"
"http://data.parliament.uk/resources/171919","Department for Communities and Local Government","false","2015-01-12","<p>We aim to publish the Government's response in due course.</p>","Great Yarmouth","Brandon Lewis",,"2015-01-12T15:41:20.267Z","http://data.parliament.uk/resources/171919/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/171919/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-05","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 14 October 2014 to Question 209508, when he plans to publish his Department's response to the consultation on the Review of Property Conditions in the Private Rented Sector.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","219700"
"http://data.parliament.uk/resources/171924","Department for Communities and Local Government","false","2015-01-12","<p>Permitted development rights that allow the change of offices to residential use were introduced in May 2013. These rights are contributing to a more efficient use of our existing building stock, and are providing badly needed new homes such as studios and one-bedroom flats for young people, using brownfield land. This market-led approach reflects that business patterns are changing with new technology: as a whole, while there is increasing demand for new housing due to a growing population, modern firms need less physical office space than they used to.<br><br>My Department is considering responses to the technical consultation on planning that was published on 31 July. We will publish the Government’s response in due course.</p>","Great Yarmouth","Brandon Lewis",,"2015-01-12T15:33:52.237Z","http://data.parliament.uk/resources/171924/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/171924/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-01-05","Change of Use","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward proposals to prevent businesses from being evicted by office-to-home conversions in (a) mixed business and residential areas and (b) areas not deemed as requiring regeneration.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","219656"
"http://data.parliament.uk/resources/171925","Department for Culture Media and Sport","false","2015-01-09","The Privacy and Electronic Communications Regulations (PECR) 2003 already prevent international nuisance marketing calls being made on behalf of UK companies. Callers are legally required to ensure they do not call a number that is registered with the Telephone Preference Service (TPS). UK consumers are also protected if they have previously notified the caller that they do not wish to receive such calls. Callers can be subject to fines of up to £500,000 for breaching the regulations. International marketing calls on behalf of non-UK companies are outside of the UK’s jurisdiction.<blockquote> </blockquote>","Wantage","Mr Edward Vaizey",,"2015-01-09T09:30:24.613Z","http://data.parliament.uk/resources/171925/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/171925/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-05","Telephone Preference Service","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to ensure that telephone preference services are able to block international nuisance calls as well as domestic ones.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","219749"
"http://data.parliament.uk/resources/171931","Ministry of Defence","false","2015-03-02","<p>Our policy on the disclosure of information regarding air strikes by Royal Air Force aircraft engaged on Operation <em>Shader</em> in Iraq is that the detail of each individual strike is carefully considered against the necessary constraint of maintaining operational security, but our over-riding principle is to seek to place information on each strike in the public domain in a prompt and timely manner.</p><p> </p><p>This is consistent with, and a continuation of, Ministry of Defence practice for any operational information. It reflects the necessity for the Armed Forces of a democracy such as the UK not just to conduct military operations in a highly disciplined, careful and proportionate manner within the rule of law, but to demonstrate transparency and accountability for such activity. The need for this is all the more important when the military operations are being conducted against a terrorist organisation such as ISIL which wholly disregards the rule of law and relies on a perverted ideology and deceitful propaganda. This policy has been followed ever since the start of air strike operations in support of the Iraqi authorities, following the Parliamentary vote on 26 September. The primary channel for publishing this information is the Government website <a title="http://www.gov.uk/" href="http://www.gov.uk/" target="_blank">www.gov.uk</a>, and the information thus disclosed has been regularly reported in the British and international media.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-02T16:32:00.337Z","http://data.parliament.uk/resources/171931/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/171931/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/171931/answer/previousversion/38634","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-05","Iraq","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of his Department's policy on the disclosure of information concerning lethal strikes in Iraq.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","219723"
"http://data.parliament.uk/resources/171932","Ministry of Defence","false","2015-01-12","<p>I am withholding the exact number of UK Reapers that have relocated to the UK for reasons of safeguarding operational security.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-12T17:50:39.397Z","http://data.parliament.uk/resources/171932/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/171932/answer",,,,,"11","Defence","Defence","2015-01-05","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many UK Reapers have been relocated to the UK to date.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","219724"
"http://data.parliament.uk/resources/171934","Ministry of Defence","false","2015-01-12","<p>This first formal meeting of the MQ-9 Users Group will focus on setting the Terms of Reference of the group and scoping potential areas of collaborative working. It is not expected to discuss in any detail, asset-sharing between its members.</p>","Rayleigh and Wickford","Mr Mark Francois","220027","2015-01-12T17:52:14.78Z","http://data.parliament.uk/resources/171934/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/171934/answer",,,,,"11","Defence","Defence","2015-01-05","NATO","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 December 2014 to Question 216827, whether the NATO Reaper MQ-9 User Group meeting in January 2015 will cover asset-sharing between members of the Group.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","219725"
