"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1174081","Foreign and Commonwealth Office","false","2020-02-10","<p>​Our Ambassador to Cairo raised concerns over the cases of Dr Essam El Haddad and his son Gehad El Haddad with the Egyptian Assistant Foreign Minister for Human Rights in July 2019. He responded that he would convey these to the relevant authorities.</p>","Lord Ahmad of Wimbledon","2020-02-10T16:51:46.037Z",,"http://data.parliament.uk/resources/1174081/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1174081/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-28","Egypt: Detainees","2","House of Lords","To ask Her Majesty's Government what reply they received from the government of Egypt when the British Ambassador in Cairo raised concerns about the imprisonment of Essam and Gehad el Haddad.","false","Biography information for Lord Hylton","Lord Hylton","HL852"
"http://data.parliament.uk/resources/1172759","Foreign and Commonwealth Office","true","2020-01-29","<p>The UK remains deeply concerned by the conditions faced by migrants and refugees in Libyan detention centres. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. The UK supports the UN's call for detention centres across Libya to be closed, and for the migrants and refugees within them to be evacuated to safety.</p><p>We have repeatedly called for urgent humanitarian access for the UN and international humanitarian actors, and for all parties to adhere to International Humanitarian Law. The UK provided £1 million to the 2019 UN Flash Appeal, and was the first country to respond to the appeal. In April 2019, the UN released $2 million from the United Nations Central Emergency Response Fund (CERF) to provide life-saving assistance to civilians caught up in the escalating fighting in Libya, including vulnerable migrants and refugees. The UK was the biggest donor to the Central Emergency Response Fund (CERF) in 2018, providing £<del class="ministerial">114.3</del> <ins class="ministerial">89 </ins>million. As part of our current £75 million migration programme along the Central Mediterranean Route, we have allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare provision.</p><p>These efforts form part of the UK's comprehensive, 'whole-of-route' approach to protecting migrants and refugees who are travelling along the Central Mediterranean Route. This includes humanitarian assistance and protection for migrants and refugees, cracking down on people smuggling, supporting assisted voluntary returns and working intensively to end the conflict in Libya. To this end, the Prime Minister attended the Berlin Conference on 19 January, where attendees agreed to support the current ceasefire and UN-led political talks, and pledged to respect the UN arms embargo. The UK is clear that the human rights situation in Libya can only be improved under the stability of a united and representative government, facilitated by the UN-led political process.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:56:09.037Z","2020-02-12T17:45:50.917Z","http://data.parliament.uk/resources/1172759/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer/previousversion/3545","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of conditions in detention centres in or near Tripoli, in particular in terms of (1) food, (2) water, and (3) hygiene; and what representations they have made to the government of Libya to improve conditions in such detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL690"
"http://data.parliament.uk/resources/1171183","Foreign and Commonwealth Office","false","2020-01-24","<p>​We regularly raise our human rights concerns with the Egyptian authorities, particularly around detentions and prison conditions. We continue to urge the authorities to ensure that all detainees are treated in accordance with relevant international human rights standards. For example, during Egypt's Universal Periodic Review in November 2019, we called upon the Egyptian Government ensure access to medical care and family visits in prisons and to release all those detained for exercising the right to freedom of expression. Our Ambassador in Cairo last raised the specific cases of Essam El Haddad and Gehad El Haddad at senior level in July 2019.</p>","Lord Ahmad of Wimbledon","2020-01-24T13:59:39.513Z",,"http://data.parliament.uk/resources/1171183/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171183/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Egypt: Detainees","2","House of Lords","To ask Her Majesty's Government when they last made representations to the government of Egypt about the indefinite detention and access to medical care of (1) Essam El-Haddad, (2) Gehad El-Haddad, and (3) other prisoners held without charge or trial in Egypt; and what response they received.","false","Biography information for Lord Hylton","Lord Hylton","HL454"
"http://data.parliament.uk/resources/1171184","Foreign and Commonwealth Office","false","2020-01-22","<p>​We keep our Syria sanctions under regular review and actively seek to minimise their impact on ordinary Syrians, engaging regularly with non-governmental organisations to understand the practical impact of the sanctions on the population. Exemptions and licences already apply to the sanctions regime in order to minimise any detrimental effects on ordinary Syrians. The sanctions are aimed at ending the violent repression of the civilian population in Syria by the Assad regime and pressing the regime to engage seriously with the political process.</p>","Lord Ahmad of Wimbledon","2020-01-22T16:57:37.26Z",,"http://data.parliament.uk/resources/1171184/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171184/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Syria: Sanctions","2","House of Lords","To ask Her Majesty's Government what plans they have to seek evidence on whether the existing sanctions on Syria impede the reconstruction of essential civilian infrastructure and services.","false","Biography information for Lord Hylton","Lord Hylton","HL455"
"http://data.parliament.uk/resources/1170800","Foreign and Commonwealth Office","false","2020-01-27","<p>​We are very concerned about the granting of further rights and privileges to Israelis living in the Occupied Palestinian Territories. We recognise that Palestinians face severe difficulty in securing building permissions for homes and infrastructure in East Jerusalem and Area C. Practically, this leaves Palestinians with little option but to build without permission, placing their homes at risk of demolition on the grounds they do not have a permit. We continue to urge the Government of Israel to develop improved mechanisms for zoning, planning and permitting in Area C for the benefit of the Palestinian population, including by facilitating local Palestinian participation in such processes. Officials from our Embassy in Tel Aviv did so most recently on 10 December 2019.</p>","Lord Ahmad of Wimbledon","2020-01-27T15:12:27.033Z",,"http://data.parliament.uk/resources/1170800/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170800/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about its decision to allow Israeli citizens to register land deeds in Area C of the West Bank; and what assessment they have made of that decision.","false","Biography information for Lord Hylton","Lord Hylton","HL394"
"http://data.parliament.uk/resources/1170801","Foreign and Commonwealth Office","false","2020-01-27","<p>​We have repeatedly raised with the Government of Israel our concerns about Israel's decision to withhold tax revenues to the Palestinian Authority (PA), most recently on 17 December 2019. It is important Israel carries out the regular monthly transfer of tax revenues it collects on behalf of the PA in line with its international obligations. We expect economic and fiscal agreements between Israel and the PA to continue to be fully implemented.</p>","Lord Ahmad of Wimbledon","2020-01-27T15:12:44.057Z",,"http://data.parliament.uk/resources/1170801/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170801/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the vote in the Israeli Security Cabinet on 29 December 2019 to withhold $43 million of tax funds from the Palestinian Authority, based on claims that the money has been used to promote violence.","false","Biography information for Lord Hylton","Lord Hylton","HL395"
"http://data.parliament.uk/resources/1170802","Foreign and Commonwealth Office","false","2020-01-27","<p>​We are troubled by reports of assaults on Palestinian farmers, the vandalism of olive trees, and the stealing of produce. The UK condemns any incidence of violence by settlers against Palestinians. Officials from our Embassy in Tel Aviv raised the increase in settler violence with the Israeli authorities on 17 December 2019. Under international law, Israel, as the occupying power, has an obligation to take all measures in its power to protect the Palestinian population from acts of violence. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population. We welcome the efforts of Israeli authorities to address settler violence, and urge them to thoroughly investigate every instance and bring those responsible to justice.</p>","Lord Ahmad of Wimbledon","2020-01-27T17:05:33.78Z",,"http://data.parliament.uk/resources/1170802/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170802/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports of assaults on Palestinian growers, thefts of olives and vandalism of olive trees and farm equipment in 2019.","false","Biography information for Lord Hylton","Lord Hylton","HL396"
"http://data.parliament.uk/resources/1170803","Foreign and Commonwealth Office","false","2020-01-27","<p>​We are deeply concerned by the continued demolition of Palestinian property by the Israeli authorities. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel’s commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem, most recently on 17 December 2019. The UK and international partners will continue to call bilaterally, and in international fora, for Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C. The British Government supports Bedouin communities and Palestinians facing demolition or eviction in Area C of the West Bank through our legal aid programme, which helps residents challenge decisions in the Israeli legal system. The UK has also allocated £1.1 million to support essential infrastructure for vulnerable Palestinians in Area C.</p>","Lord Ahmad of Wimbledon","2020-01-27T15:13:32.373Z",,"http://data.parliament.uk/resources/1170803/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170803/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Israel: West Bank","2","House of Lords","To ask Her Majesty's Government what steps they will take in response to the publication of data by the United Nations Office for the Coordination of Humanitarian Affairs on the demolition of structures and displacement in Area C of the West Bank in 2019, including the finding that 507 persons have been displaced and 394 structures have been demolished.","false","Biography information for Lord Hylton","Lord Hylton","HL397"
"http://data.parliament.uk/resources/1170804","Foreign and Commonwealth Office","false","2020-01-27","<p>​The UK remains concerned by incidents on Haram Al-Sharif / Temple Mount, including altercations inside the al-Aqsa Mosque. We have stressed the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in Jerusalem and the West Bank. Officials from our Embassy in Tel Aviv raised this issue with the Israeli authorities on 16 October 2019.</p>","Lord Ahmad of Wimbledon","2020-01-27T15:14:08.42Z",,"http://data.parliament.uk/resources/1170804/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170804/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported attacks by Israeli police on Muslim worshippers in the Al-Aqsa Mosque compound on 7 January.","false","Biography information for Lord Hylton","Lord Hylton","HL398"
"http://data.parliament.uk/resources/1170805","Department for International Development","false","2020-01-28","<p>We are gravely disappointed that the new resolution loses two of the four crossing-points into Syria, including Yaroubiya, the only UN-mandated border crossing into the North East. With UN agencies unable to deliver aid cross-border into North East Syria, and medical supplies from Yaroubiya reaching 1.4 million people last year, DFID Ministers and UK Officials are raising this with the UN, and will ask the UN to report regularly on the humanitarian situation in North East Syria. DFID is also speaking with international partners to determine how to meet the immediate shortfall in medical supplies. The UK is committed to supporting UN and NGO partners to have unfettered humanitarian access to all those in need in Syria, across all modalities, and this cannot be time-restricted.</p>","Baroness Sugg","2020-01-28T12:35:03.21Z",,"http://data.parliament.uk/resources/1170805/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1170805/answer",,,,"20","International Development","International Development","2020-01-14","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government how they intend to ensure that necessary aid access to Syria is maintained, including by alternative routes, following the UN Security Council Decision of 10 January only to re-authorise two of the four crossing-points from Turkey to Syria for a period of six months rather than 12.","false","Biography information for Lord Hylton","Lord Hylton","HL399"
