"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/992721","Department for Education","false","2018-10-25","<p>Of the mainstream and special free schools opened since September 2017, 21 have nursery provision, and a further nine have plans for nursery provision. These figures are broken down in the attached table.</p><p><br>Of the 20 primary schools approved by the department during the same period, 13 have plans for nursery provision. This includes 11 (of 18) schools approved following local authority-run competitions (as required by Section 6A of the Education and Inspection Act 2006) and 2 (of 2) special primary schools approved through the department’s special free school application wave. These figures relate to schools that have exclusively primary-aged pupils.</p><p>As local authorities (LA) are responsible for approving LA maintained schools, we do not hold information on the number of LA maintained schools approved in this period.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-25T16:47:31.983Z","http://data.parliament.uk/resources/992721/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/992721/answer","182248_attachment.doc","New_schools_with_nursery_provision_since_2017","60","Education","Education","2018-10-22","Primary Education: Nurseries","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 October 2018 to Question 179290, how many mainstream and special (a) free schools that have opened since September 2017 (i) have or (ii) have plans for nursery provision and (b) primary schools that have been approved since that date have plans for nursery provision.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","182248"
"http://data.parliament.uk/resources/992732","Department for Education","false","2018-10-25","<p>The consultation referred to, which ran from 10 April 2018 to 2 July 2018, included draft guidance on elective home education which is intended to replace that currently published by the department. It was open to any member of the public, including parents educating their children at home, and the responses received are currently being considered before the new guidance document is published in its final form.</p>","Guildford","Anne Milton",,"2018-10-25T16:19:12.317Z","http://data.parliament.uk/resources/992732/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/992732/answer",,,"60","Education","Education","2018-10-22","Home Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the consultation, Home Education - Call for Evidence and revised DfE guidance, what plans her Department has to consult the with home education community in the development of guidelines for home education.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","182144"
"http://data.parliament.uk/resources/992746","Department for Education","false","2018-10-25","<p>Our new criteria for free school meals eligibility are forecast to increase the number of children benefiting from this vital benefit by 2022, compared to under the previous benefits system. In addition, our transitional protections will mean that all children currently receiving a free meal will continue to do so.</p><p>In February, the government published an updated equality analysis on the criteria following a public consultation. Our overall assessment was that we expect children with a special educational need or disability, pupils attending schools with no religious character, and children from certain ethnic groups to benefit more than others from the estimated increase in the size of the free school meal cohort. These children were identified as more likely to benefit from the new criteria because they are considered more likely to come from households with earnings below the new eligibility threshold. We did not have evidence to suggest there will be any negative impact on children with other protected characteristics.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-25T16:26:25.473Z","http://data.parliament.uk/resources/992746/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/992746/answer",,,"60","Education","Education","2018-10-22","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the changes to the eligibility criteria for free school meals on the number of families living in poverty.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182265"
"http://data.parliament.uk/resources/992796","Department for Education","false","2018-10-25","<p>As set out in the report entitled, Treasury Minutes Progress Report – July 2018, and in response to recommendations made by the Public Accounts Committee and National Audit Office, the Department published an updated assessment of the cost pressures on schools in February 2018. This is available at <a href="https://www.gov.uk/government/publications/schools-costs-technical-note" target="_blank">https://www.gov.uk/government/publications/schools-costs-technical-note</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-25T15:45:49.903Z","http://data.parliament.uk/resources/992796/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/992796/answer",,,"60","Education","Education","2018-10-22","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, with reference to Figure 3 of the report entitled, Financial sustainability of schools, published by the National Audit Office in December 2016, whether his Department has plans to update its estimate of cumulative cost-pressures on schools.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","182287"
"http://data.parliament.uk/resources/992805","Department for Education","false","2018-10-25","<p>The government is committed to ensuring parents have access to high-quality affordable childcare. The termly deadline for the 30 hours offer has been made clear to local authorities, providers and parents, and the department expects parents to adhere to these deadlines in order to ensure they are able to access a 30 hours place for their child.</p><p> </p><p>The government has invested in strong and clear communications on the 30 hours offer, including a cross government website, Childcare Choices, which clearly sets out how and when a parent can access a place: <a href="http://www.childcarechoices.gov.uk" target="_blank">www.childcarechoices.gov.uk</a>. The department recognises that some applications may be delayed in the Childcare Service and we have put in place a 14 day discretionary period for those parents who applied in time but received a code after the deadline, through no fault of their own.</p><p> </p><p>During the first year of delivery, over 379,000 codes were successfully generated by parents applying through the HM Revenue and Customs Childcare Service, with around 340,000 places being taken up by working parents across the country, taking huge pressures off family lives and budgets.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-25T16:31:11.02Z","http://data.parliament.uk/resources/992805/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/992805/answer",,,"60","Education","Education","2018-10-22","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of providing local authorities with a discretionary fund to support families that have a child eligible for 30 hours of free childcare but mistakenly do not apply for an eligibility code.","false","Biography information for Ruth George","High Peak","Ruth George","182290"
"http://data.parliament.uk/resources/992831","Department for Education","false","2018-10-25","<p>16 to 19 funding for all institutions including those in the North West, Merseyside and the Wirral is shown in the published allocations for each year, and allocations for the last 6 years from the period 2013 to 2014 onwards is available at the following link: <a href="https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations" target="_blank">https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations</a>.</p><p> </p><p>Allocations for previous years are also available at the following link:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140107132325/https:/www.education.gov.uk/aboutdfe/executiveagencies/efa/funding/fundinga/b00204972/16-19-allocations" target="_blank">http://webarchive.nationalarchives.gov.uk/20140107132325/https://www.education.gov.uk/aboutdfe/executiveagencies/efa/funding/fundinga/b00204972/16-19-allocations</a>. However, they cannot be directly compared on a like for like basis with later years as the funding system changed in 2013.</p><p> </p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. As with other areas of departmental spending, 16 to 19 funding for subsequent years will be agreed as part of the next Spending Review.</p><p> </p><p>All 16 to 19 providers, including those in the North West, have a vital role to play in making sure young people have the skills they need. Our commitment to the 16 to 19 sector across England has contributed to the current record high proportion of 16 and 17 year olds who are participating in education or apprenticeships.</p><p> </p><p>We are currently considering the efficiency and resilience of the further education sector and assessing how far existing funding and regulatory structures meet the costs of delivering quality further education. We will continue to look carefully at funding for the sector in preparation for the next Spending Review.</p><p> </p>","Guildford","Anne Milton","182122 ; 182123","2018-10-25T15:48:41.547Z","http://data.parliament.uk/resources/992831/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/992831/answer",,,"60","Education","Education","2018-10-22","Further Education: North West","1","House of Commons","To ask the Secretary of State for Education, what the level of funding was for 16 to 19 education in (a) the North West b) Merseyside and c) Wirral in each of the last eight years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","182121"
"http://data.parliament.uk/resources/992832","Department for Education","false","2018-10-25","<p>16 to 19 funding for all institutions including those in the North West, Merseyside and the Wirral is shown in the published allocations for each year, and allocations for the last 6 years from the period 2013 to 2014 onwards is available at the following link: <a href="https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations" target="_blank">https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations</a>.</p><p> </p><p>Allocations for previous years are also available at the following link:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140107132325/https:/www.education.gov.uk/aboutdfe/executiveagencies/efa/funding/fundinga/b00204972/16-19-allocations" target="_blank">http://webarchive.nationalarchives.gov.uk/20140107132325/https://www.education.gov.uk/aboutdfe/executiveagencies/efa/funding/fundinga/b00204972/16-19-allocations</a>. However, they cannot be directly compared on a like for like basis with later years as the funding system changed in 2013.</p><p> </p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. As with other areas of departmental spending, 16 to 19 funding for subsequent years will be agreed as part of the next Spending Review.</p><p> </p><p>All 16 to 19 providers, including those in the North West, have a vital role to play in making sure young people have the skills they need. Our commitment to the 16 to 19 sector across England has contributed to the current record high proportion of 16 and 17 year olds who are participating in education or apprenticeships.</p><p> </p><p>We are currently considering the efficiency and resilience of the further education sector and assessing how far existing funding and regulatory structures meet the costs of delivering quality further education. We will continue to look carefully at funding for the sector in preparation for the next Spending Review.</p><p> </p>","Guildford","Anne Milton","182121 ; 182123","2018-10-25T15:48:41.617Z","http://data.parliament.uk/resources/992832/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/992832/answer",,,"60","Education","Education","2018-10-22","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he will make it his policy to increase the 16-19 funding by five per cent a year for the next five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","182122"
"http://data.parliament.uk/resources/992833","Department for Education","false","2018-10-25","<p>16 to 19 funding for all institutions including those in the North West, Merseyside and the Wirral is shown in the published allocations for each year, and allocations for the last 6 years from the period 2013 to 2014 onwards is available at the following link: <a href="https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations" target="_blank">https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations</a>.</p><p> </p><p>Allocations for previous years are also available at the following link:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140107132325/https:/www.education.gov.uk/aboutdfe/executiveagencies/efa/funding/fundinga/b00204972/16-19-allocations" target="_blank">http://webarchive.nationalarchives.gov.uk/20140107132325/https://www.education.gov.uk/aboutdfe/executiveagencies/efa/funding/fundinga/b00204972/16-19-allocations</a>. However, they cannot be directly compared on a like for like basis with later years as the funding system changed in 2013.</p><p> </p><p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. As with other areas of departmental spending, 16 to 19 funding for subsequent years will be agreed as part of the next Spending Review.</p><p> </p><p>All 16 to 19 providers, including those in the North West, have a vital role to play in making sure young people have the skills they need. Our commitment to the 16 to 19 sector across England has contributed to the current record high proportion of 16 and 17 year olds who are participating in education or apprenticeships.</p><p> </p><p>We are currently considering the efficiency and resilience of the further education sector and assessing how far existing funding and regulatory structures meet the costs of delivering quality further education. We will continue to look carefully at funding for the sector in preparation for the next Spending Review.</p><p> </p>","Guildford","Anne Milton","182121 ; 182122","2018-10-25T15:48:41.663Z","http://data.parliament.uk/resources/992833/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/992833/answer",,,"60","Education","Education","2018-10-22","Further Education: North West","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of 16-19 funding in the North West.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","182123"
"http://data.parliament.uk/resources/992834","Department for Education","false","2018-10-25","<p>The national funding formula for 16 to 19 year olds includes extra funding for disadvantaged students, provided to institutions specifically for students who live in the most disadvantaged areas, and those with low prior attainment. In 2017/18, 16 to 19 institutions received around £520 million to provide extra support to disadvantaged students.</p><p>We allocated £130 million for discretionary bursaries to help financially disadvantaged young people participate in education and training. In addition, young people in defined vulnerable groups may be eligible for up to £1,200 a year to support their participation costs.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-25T15:51:26.38Z","http://data.parliament.uk/resources/992834/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/992834/answer",,,"60","Education","Education","2018-10-22","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to extend the pupil premium to cover post-16 students.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","182124"
"http://data.parliament.uk/resources/992841","Department for Education","false","2018-10-25","<p>During the first year of delivery, over 379,000 eligibility codes were successfully generated by parents applying through HM Revenue and Customs Childcare Service.</p><p>This breaks down across each of the terms as follows:</p><ul><li>Autumn term 2017 – 224,885 codes</li><li>Spring term 2018 – 329,195 codes</li><li>Summer term 2018 – 379,662 codes</li><li>Autumn term 2018 – 254,136 codes</li></ul><p>We publish termly management information releases showing the number of codes generated each term. The full publication, which shows local authority and regional level breakdowns, is available here:</p><p><a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated</a>.</p><p> </p><p>The government has invested in strong and clear communications on the 30 hours offer, including a cross government website, Childcare Choices, which clearly sets out how and when a parent can access a place – <a href="http://www.childcarechoices.gov.uk" target="_blank">www.childcarechoices.gov.uk</a>. The department recognises that some applications may be delayed in the Childcare Service, that is why we have put in place a 14 day discretionary period for those parents who applied in time but received a code after the deadline, through no fault of their own.</p><p>Although the department holds data on the number of eligibility codes and when they were issued, we are unable to determine in which term a parent intends to take up a place, as this is dependent on circumstances and choices of the individual parent.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-25T15:55:37.103Z","http://data.parliament.uk/resources/992841/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/992841/answer",,,"60","Education","Education","2018-10-22","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many people have applied for an eligibility code for 30 hours of free childcare after the deadline in each of the terms to date.","false","Biography information for Ruth George","High Peak","Ruth George","182301"
