"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132417","Department for Education","false","2019-06-24","<p>Of the 2,631 academies and free schools who do not currently have a sponsor, 14 are sponsored academies that are no longer linked to a sponsor. This can be for a variety of reasons, ranging from an improved Ofsted Inspection Outcome to a Diocesan request for links to be removed.</p><p>A list of these open academies is available via the link below:</p><p><a href="https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development" target="_blank">https://www.gov.uk/government/publications/open-academies-and-academy-projects-in-development</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T16:12:11.02Z","http://data.parliament.uk/resources/1132417/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132417/answer",,,"60","Education","Education","2019-06-17","Academies","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 June 2019 to Question 259839 on Academies, how many of the 2,631 academies and free schools who do not have a sponsor were formerly sponsored.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","265413"
"http://data.parliament.uk/resources/1132492","Department for Education","false","2019-06-20","<p>In 2013 the department published the children’s centre core purpose, which focussed on improving outcomes for children in greatest need of support. This can be found at the following link: <a href="https://www.gov.uk/government/publications/sure-start-childrens-centres" target="_blank">https://www.gov.uk/government/publications/sure-start-childrens-centres</a>.</p><p>In July 2018 we set an ambitious goal to halve, by 2028, the percentage of children leaving reception year without the communication, language and literacy skills they need to thrive. We have been clear about the outcomes that we are looking to achieve in the early years and it is for local authorities to decide how best to deliver local services.</p><p>To help local areas monitor and improve these outcomes, we published on 6 June 2019 the Early Years Outcomes Dashboard: <a href="https://department-for-education.shinyapps.io/smapey-dashboard/" target="_blank">https://department-for-education.shinyapps.io/smapey-dashboard/</a>. This dashboard makes the most important early years social mobility metrics easily available and will allow local authorities to benchmark their outcomes against their statistical neighbours. This is in addition to the extensive range of data made available to local authorities by Public Health England through its Child and Maternal Health profiles: <a href="https://fingertips.phe.org.uk/profile/child-health-profiles" target="_blank">https://fingertips.phe.org.uk/profile/child-health-profiles</a>.</p><p>In line with this emphasis on outcomes, the department has no plans to require local authorities to submit data on children’s centre use. The decision to reduce burdens on local authorities and stop requiring them to submit usage data was set out in paragraphs 5.28 and 5.29 of the Sure Start children’s centre planning and performance management guidance in 2006: <a href="https://webarchive.nationalarchives.gov.uk/20100210171222/http:/www.dcsf.gov.uk/everychildmatters/_download/?id=4974" target="_blank">https://webarchive.nationalarchives.gov.uk/20100210171222/http://www.dcsf.gov.uk/everychildmatters/_download/?id=4974</a>.</p><p>The department believes this is still the right approach. Local authorities should be reviewing data on service use and outcomes in order to ensure that they are meeting the duty to have sufficient children’s centres to meet local need and their commissioning decisions are informed by evidence of the impact of their local services. We will continue to work with local authorities to achieve the Secretary of State’s social mobility ambition, including through our £8.5 million early years local government programme.</p>","Stratford-on-Avon","Nadhim Zahawi","265464","2019-06-20T16:08:42.48Z","http://data.parliament.uk/resources/1132492/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132492/answer",,,"60","Education","Education","2019-06-17","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, whether he plans to establish a children’s centre outcomes framework.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265463"
"http://data.parliament.uk/resources/1132494","Department for Education","false","2019-06-20","<p>In 2013 the department published the children’s centre core purpose, which focussed on improving outcomes for children in greatest need of support. This can be found at the following link: <a href="https://www.gov.uk/government/publications/sure-start-childrens-centres" target="_blank">https://www.gov.uk/government/publications/sure-start-childrens-centres</a>.</p><p>In July 2018 we set an ambitious goal to halve, by 2028, the percentage of children leaving reception year without the communication, language and literacy skills they need to thrive. We have been clear about the outcomes that we are looking to achieve in the early years and it is for local authorities to decide how best to deliver local services.</p><p>To help local areas monitor and improve these outcomes, we published on 6 June 2019 the Early Years Outcomes Dashboard: <a href="https://department-for-education.shinyapps.io/smapey-dashboard/" target="_blank">https://department-for-education.shinyapps.io/smapey-dashboard/</a>. This dashboard makes the most important early years social mobility metrics easily available and will allow local authorities to benchmark their outcomes against their statistical neighbours. This is in addition to the extensive range of data made available to local authorities by Public Health England through its Child and Maternal Health profiles: <a href="https://fingertips.phe.org.uk/profile/child-health-profiles" target="_blank">https://fingertips.phe.org.uk/profile/child-health-profiles</a>.</p><p>In line with this emphasis on outcomes, the department has no plans to require local authorities to submit data on children’s centre use. The decision to reduce burdens on local authorities and stop requiring them to submit usage data was set out in paragraphs 5.28 and 5.29 of the Sure Start children’s centre planning and performance management guidance in 2006: <a href="https://webarchive.nationalarchives.gov.uk/20100210171222/http:/www.dcsf.gov.uk/everychildmatters/_download/?id=4974" target="_blank">https://webarchive.nationalarchives.gov.uk/20100210171222/http://www.dcsf.gov.uk/everychildmatters/_download/?id=4974</a>.</p><p>The department believes this is still the right approach. Local authorities should be reviewing data on service use and outcomes in order to ensure that they are meeting the duty to have sufficient children’s centres to meet local need and their commissioning decisions are informed by evidence of the impact of their local services. We will continue to work with local authorities to achieve the Secretary of State’s social mobility ambition, including through our £8.5 million early years local government programme.</p>","Stratford-on-Avon","Nadhim Zahawi","265463","2019-06-20T16:08:42.557Z","http://data.parliament.uk/resources/1132494/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132494/answer",,,"60","Education","Education","2019-06-17","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, with reference to the report  entitled Closed Doors: children’s centre usage between 2014-15 and 2017-18, published in June 2019 by Action for Children, what steps he is taking to ensure that local authorities submit data on children's centre use in the early years to enable children’s centre provision to meet local need.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","265464"
"http://data.parliament.uk/resources/1132508","Department for Education","false","2019-06-24","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. We are providing local authorities with around £60 million a year of supplementary funding, to enable them to maintain the funding that was provided to MNS in 2016/17. The funding of individual MNS is a matter for local authorities. No estimate has been made of the number of MNS that rely on the supplementary funding they receive in order to stay open.</p><p> </p><p>In February, we announced that we would provide local authorities with further funding of around £24 million to enable them to maintain the funding of MNS for the whole of the 2019/20. This provides MNS with further stability, and what happens after 2019/20 will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","265478","2019-06-24T16:45:00.727Z","http://data.parliament.uk/resources/1132508/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132508/answer",,,"60","Education","Education","2019-06-17","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of maintained nursery schools that rely on the supplementary transitional protection funding for 2019-20 to stay open; and if he will make it his policy to continue that funding beyond 2020.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","265476"
"http://data.parliament.uk/resources/1132509","Department for Education","false","2019-06-24","<p>The department plans to spend £3.5 billion on early education entitlements this year alone.</p><p>Our average funding rates are based on the department’s review of childcare costs - this report can be found at the following link: <a href="https://www.gov.uk/government/publications/review-of-childcare-costs" target="_blank">https://www.gov.uk/government/publications/review-of-childcare-costs</a>. This report was described as “thorough and wide ranging” by the National Audit Office. This review looked at both current and future cost pressures.</p><p> </p><p>We continue to monitor the early years childcare market closely through a range of regular and one-off research projects which provide insight into various aspects of the market.</p><p> </p><p>Decisions on funding policy and future spending will be a matter for the upcoming Spending Review.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-24T16:42:01.953Z","http://data.parliament.uk/resources/1132509/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132509/answer",,,"60","Education","Education","2019-06-17","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to conduct an annual review of early years childcare funding to assess the funding needs and pressures in the early years sector to ensure sustainability and quality of provision; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","265477"
"http://data.parliament.uk/resources/1132511","Department for Education","false","2019-06-24","<p>Maintained nursery schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. We are providing local authorities with around £60 million a year of supplementary funding, to enable them to maintain the funding that was provided to MNS in 2016/17. The funding of individual MNS is a matter for local authorities. No estimate has been made of the number of MNS that rely on the supplementary funding they receive in order to stay open.</p><p> </p><p>In February, we announced that we would provide local authorities with further funding of around £24 million to enable them to maintain the funding of MNS for the whole of the 2019/20. This provides MNS with further stability, and what happens after 2019/20 will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","265476","2019-06-24T16:45:00.82Z","http://data.parliament.uk/resources/1132511/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132511/answer",,,"60","Education","Education","2019-06-17","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure maintained nursery schools are adequately funded to (a) provide high-quality early years education in England and (b) remain open beyond 2020.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","265478"
"http://data.parliament.uk/resources/1132534","Department for Education","false","2019-06-20","<p>Healthy Pupil Capital Fund allocations for each local authority and academy trust, who were eligible to receive a direct allocation, were published in March 2018 and the information is available here: <a href="https://webarchive.nationalarchives.gov.uk/20190212204720/https:/www.gov.uk/government/publications/capital-allocations" target="_blank">https://webarchive.nationalarchives.gov.uk/20190212204720/https://www.gov.uk/government/publications/capital-allocations</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-20T16:19:55.81Z","http://data.parliament.uk/resources/1132534/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132534/answer",,,"60","Education","Education","2019-06-17","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 November 2018 to Question 189627 on the Healthy Pupils Capital Fund, how much of the £62 million of the Healthy Pupils Capital Fund allocated via local authorities to large multi-academy trusts and local authorities was allocated to each (a) multi-academy trust and (b) local authority.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","265602"
"http://data.parliament.uk/resources/1132538","Department for Education","false","2019-06-20","<p>​All Healthy Pupils Capital Fund (HPCF) projects funded through the Condition Improvement Fund 2018-19 were assessed against the HPCF funding criteria to improve children’s and young people’s physical and mental health by enhancing access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions. Details of successful HPCF projects have been published here: <a href="https://www.gov.uk/government/publications/condition-improvement-fund-2018-to-2019-outcome" target="_blank">https://www.gov.uk/government/publications/condition-improvement-fund-2018-to-2019-outcome</a>. Projects have not been categorised by those which relate to mental health or physical health.</p><p>Local authorities and larger academy trusts received a formulaic allocation from HPCF based on pupil numbers. They have the flexibility to distribute HPCF funding in line with the HPCF criteria to meet local priorities and need. Data on the use of HPCF funding by local authorities and larger academy trusts will be collected and published in due course, as part of regular capital spend data collections.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-20T15:50:20.307Z","http://data.parliament.uk/resources/1132538/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132538/answer",,,"60","Education","Education","2019-06-17","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, how much funding was allocated from the Healthy Pupils Capital Fund for projects on (a) mental health, (b) physical health and (c) other purposes.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","265546"
"http://data.parliament.uk/resources/1132542","Department for Education","false","2019-06-20","<p>Local authorities and larger multi-academy trusts (MATs) received a formulaic allocation from the Healthy Pupils Capital Fund (HPCF) to improve children’s and young people’s physical and mental health. They have the flexibility to distribute HPCF funding to meet local priorities and need, in line with the HPCF criteria. MAT accounting officers are required to confirm that funding received has been spent in line with the conditions of grants and to submit their accounts for auditing. Data on the use of HPCF funding by local authorities and larger MATs will be collected and published in due course, as part of regular capital spend data collections.</p><p>All HPCF projects funded through the Condition Improvement Fund (CIF) 2018-19 were assessed against the HPCF funding criteria to improve children’s and young people’s physical and mental health by enhancing access to facilities for physical activity, healthy eating, mental health and wellbeing and medical conditions. Data on the use of HPCF funding through CIF will be published in due course, once the CIF 2018-19 projects are complete.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-20T15:37:56.067Z","http://data.parliament.uk/resources/1132542/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132542/answer",,,"60","Education","Education","2019-06-17","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, what proportion of the funding allocated through the Healthy Pupils Capital Fund in 2018-19 has been spent on approved projects as of 17 June 2019.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","265526"
"http://data.parliament.uk/resources/1132562","Department for Education","false","2019-06-20","<p>The number of looked after children in children’s homes by placement location since 2015 for each local authority is shown in the attached table. The latest figures on children looked after by placement and placement location are published in Table A2 of the statistical release, ‘Children looked after in England including adoption: 2017 to 2018’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-20T14:48:13.847Z","http://data.parliament.uk/resources/1132562/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132562/answer","265439_Looked_after_children_placement .pdf","265439_table","60","Education","Education","2019-06-17","Children in Care: Location","1","House of Commons","To ask the Secretary of State for Education, how many looked-after children have been placed in children’s homes (a) in borough and (b) out of borough by each local authority in each year since 2015.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","265439"
