"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491713","Home Office","false","2022-09-05","<p>My reasons for not attending the Home Affairs Select Committee oral evidence session on 13th July are set out in correspondence to the Committee which is publicly available.</p><p>Home Office and Committee staff are currently working to rearrange this session for September.</p>","Witham","Priti Patel","2022-09-05T08:27:00.01Z","http://data.parliament.uk/resources/1491713/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1491713/answer",,,,,"1","Home Office","Home Office","2022-07-21","Home Affairs Committee","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason she did not attend the meeting of the Home Affairs Committee on the 13th July 2022; and on what date she next expects to attend a meeting of that Committee.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","42257"
"http://data.parliament.uk/resources/1403850","Home Office","false","2022-01-25","<p>Ministers regularly meet with departmental officials and external stakeholders. Details of ministerial meetings with external organisations are published quarterly and can be found on <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fgov.uk%2F&amp;data=04%7C01%7CAlejandra.Bernal%40homeoffice.gov.uk%7C784fc6304cfc44361dd808d9db7b8565%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637782145827361236%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=l%2Fd%2F6BvIbBcX9Iph5pDV%2BRo3SwzyCMj6QnnGD0TY8oQ%3D&amp;reserved=0" target="_blank">GOV.UK</a>.</p>","Witham","Priti Patel","2022-01-25T16:56:11.77Z","http://data.parliament.uk/resources/1403850/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1403850/answer",,,,,"1","Home Office","Home Office","2022-01-18","Home Office: Diaries","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish in full her Ministerial diary for 20 May 2020.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","106881"
"http://data.parliament.uk/resources/1381731","Home Office","false","2021-12-02","<p>The Home Office publishes data relating to the Windrush Compensation Scheme on a quarterly basis. This data is available at: <a href="https://www.gov.uk/government/publications/windrush-compensation-scheme-data-october-2021" target="_blank">Windrush Compensation Scheme data: October 2021</a>.</p><p>In July, the Home Office announced it had updated its planning assumption of the number of eligible claims it was likely to receive. The department’s current planning assumption is that it will receive between 4000-6000 eligible claims.</p>","Witham","Priti Patel","2021-12-02T16:03:43.083Z","http://data.parliament.uk/resources/1381731/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1381731/answer",,,,,"1","Home Office","Home Office","2021-11-24","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of eligible claimants have applied to the Windrush compensation scheme.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","81130"
"http://data.parliament.uk/resources/1381732","Home Office","false","2021-12-02","<p>Home Office officials wrote to the Devolved Administrations, including the Welsh Government, to inform them of significant changes we made to the Windrush Compensation Scheme in December. We have also engaged with the Welsh Government to encourage the promotion of engagement events we have held in Swansea, Newport and Cardiff.</p><p>We have also raised awareness of the Windrush Schemes in Wales. Our national advertising campaign, launched in August 2020, included radio stations, digital channels and local press in Wales. Campaign materials were also made available in Welsh.</p><p>In addition, the Windrush Community Fund, which is a £500k fund to promote awareness of Windrush Schemes to affected communities, was promoted across the UK, including in Wales. We are delighted to have awarded over £24,000 in funding to Butetown Community Association who are a longstanding organisation in Cardiff, to deliver a series of engaging projects to reach their local communities.</p>","Witham","Priti Patel","2021-12-02T16:05:34.043Z","http://data.parliament.uk/resources/1381732/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1381732/answer",,,,,"1","Home Office","Home Office","2021-11-24","Windrush Compensation Scheme: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, when she last discussed the Windrush Compensation Scheme with the Welsh Government.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","81131"
"http://data.parliament.uk/resources/1381733","Home Office","false","2021-12-02","<p>It is very regrettable that a claimant passes away before a compensation award can be made or an apology sent to them.</p><p>The Windrush Compensation Scheme staff are working hard to ensure that where they are aware of claimants with critical or life shortening illnesses, that their cases are prioritised.</p><p>In the deeply unfortunate circumstances where a claimant has passed away after submitting a compensation claim, but before the claim is fully resolved, the team continues to work closely with the appointed representative, usually members of the family, to ensure the compensation payment is made as quickly as possible to that family member.</p><p>Out of the 3022 applications made to the Windrush Compensation Scheme, we are aware of 24 cases to date where unfortunately the claimant has passed away after having submitted a claim but before receiving compensation. We are working closely with the families and legal representatives to determine the right person to whom the compensation can be paid as quickly as possible.</p><p>It must be noted that this data is manually recorded and is reliant on the person receiving the information on an applicant notifying the Windrush Compensation Scheme to record this information. The data isn’t recorded in a reportable field in the casework system.</p>","Witham","Priti Patel","2021-12-02T16:07:13.33Z","http://data.parliament.uk/resources/1381733/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1381733/answer",,,,,"1","Home Office","Home Office","2021-11-24","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many people eligible for the Windrush Compensation Scheme have died before being compensated as of 24 November 2021.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","81132"
"http://data.parliament.uk/resources/1363443","Home Office","false","2021-11-02","<p>Fewer than 10 claimants have had their compensation award for Impact on Life declined or reduced because of previous criminality.</p><p>All decisions to withhold or reduce compensation for Impact on Life due to previous criminality are signed off by Ministers.</p><p> </p>","Witham","Priti Patel","2021-11-02T17:05:39.347Z","http://data.parliament.uk/resources/1363443/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1363443/answer",,,,,"1","Home Office","Home Office","2021-10-26","Windrush Compensation Scheme: Offenders","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her letter to the Home Affairs Committee of 16 February 2021, in how many instances a claimant to the Windrush Compensation Scheme has had their compensation award reduced or declined on the basis of previous criminality.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","63654"
"http://data.parliament.uk/resources/1363535","Home Office","false","2021-11-03","<p>We cannot provide a specific timeframe by when claimants will receive their final decisions.</p>","Witham","Priti Patel","2021-11-03T13:57:29.227Z","http://data.parliament.uk/resources/1363535/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1363535/answer",,,,,"1","Home Office","Home Office","2021-10-26","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, by which date applicants to the Windrush Compensation Scheme will have received their final decision letter.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","63755"
"http://data.parliament.uk/resources/1363135","Home Office","false","2021-11-25","<p>The number of cases being worked through the Windrush Compensation Scheme as of 30th September are 1709. Of these</p><ul><li>192 have been in the process for 12-18 months.</li><li>196 have been in the process for between18 months and 24 months.</li><li>24 have been in the process for over 24 months.</li></ul><p>We continue to process the claims we receive as quickly as possible. Claims are taking longer to resolve than originally anticipated however there are 13 categories and each person’s experiences are different. We must ensure these are considered and understood carefully so we can offer people the maximum compensation to which they are entitled.</p><p>This holistic approach takes time but is ultimately beneficial to individuals. We are, however, committed to reducing the time between submission and decision significantly over the coming months.</p><p>Since April 2019, the Scheme has paid or offered £36.2 million. Of this, more than £30.6 million has been accepted and paid. Data on the number of claims received and the number of payments made is published as part of the regular transparency data release which can be found here: <a href="https://www.gov.uk/government/publications/windrush-compensation-scheme-data-september-2021" target="_blank">https://www.gov.uk/government/publications/windrush-compensation-scheme-data-september-2021</a></p>","Witham","Priti Patel","2021-11-25T16:56:41.053Z","http://data.parliament.uk/resources/1363135/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1363135/answer","Witham","Priti Patel","http://data.parliament.uk/resources/1363135/answer/previousversion/28699","Biography information for Priti Patel","1","Home Office","Home Office","2021-10-25","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 29 April 2021 to Question 183169, on Windrush Generation: Compensation, what estimate she has made of the number of applications to the Windrush Compensation Scheme that remain outstanding more than (a) two years, (b) 18 months and (c) 12 months after the applicants first submitted those applications.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","62612"
"http://data.parliament.uk/resources/1363136","Home Office","false","2021-11-25","<p>The average number of calendar days from the date a claim was received to a full and final value or zero entitlement offer being made is 454, at 31 August 2021.</p><p>We continue to work at pace to process the claims we have received. All primary and deceased estate claims will have been considered for a preliminary payment of £10,000 within 6 weeks of eligibility being confirmed under the terms of the Scheme.</p><p>A preliminary payment is offered as soon as we receive the minimum level of information required to show that they will be entitled to compensation under the Scheme. Some individuals whose claims remain outstanding may also have received an urgent and exceptional payment. Such payments remain available for those who have an urgent and exceptional need that cannot wait for a payment to be made under the Windrush Compensation Scheme.</p>","Witham","Priti Patel","2021-11-25T16:58:09.187Z","http://data.parliament.uk/resources/1363136/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1363136/answer","Witham","Priti Patel","http://data.parliament.uk/resources/1363136/answer/previousversion/28700","Biography information for Priti Patel","1","Home Office","Home Office","2021-10-25","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 15 April 2021 to Question 179171, on Windrush Generation: Compensation, what was the average number of calendar days from the date a claim was received to a full and final payment date, as at 31 August 2021.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","62613"
"http://data.parliament.uk/resources/1363137","Home Office","false","2021-11-25","<p>In December 2018, the Home Office established an Urgent and Exceptional Payments process for those members of the Windrush generation who had an urgent and exceptional need in advance of the Windrush Compensation Scheme. The process remains open for those who need it.</p><p>191 requests were received from 1 October 2018 up to 31 August 2021. 10% of these requests were decided within 10 working days of receipt. We treat requests for urgent and exceptional support as a high priority and aim to advise applicants of the outcome of their request within 10 working days, and sooner wherever possible. In addition, we aim to make payments within 14 days of a request for support.</p><p>Unfortunately, however, it is not always possible to make a decision within 10 days of a request for support, as we need to work with individuals in order to understand the reasons for their request and gather relevant information. Our support in Urgent and Exceptional Circumstances policy was updated in February 2021, in order to make clear to applicants the information that they can provide in order to help us to consider a request as quickly as possible.</p><p>We recommend that individuals consider the guide before making a request to us, and if possible, locate any relevant documents ready to share with the Help Team.</p>","Witham","Priti Patel","2021-11-25T17:01:21.203Z","http://data.parliament.uk/resources/1363137/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1363137/answer","Witham","Priti Patel","http://data.parliament.uk/resources/1363137/answer/previousversion/28702","Biography information for Priti Patel","1","Home Office","Home Office","2021-10-25","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her letter provided to the Home Affairs Committee on 28 April 2020, what percentage of requests for an Urgent and Exceptional Payment submitted from 1 October 2018 up to 31 August 2021 were concluded within ten working days of receipt.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","62614"
