"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/604691","Attorney General","false","2016-10-25","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of people who have been charged with, and prosecuted for, offences brought by way of the Wild Mammals (Protection) Act 1996. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>Although it is not possible to identify the number of people charged with particular offences, records are held showing the overall number of offences in which a prosecution commenced in the magistrates’ courts. In 2015 there was one offence commenced under the Wild Mammals (Protection) Act 1996.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","2016-10-25T09:47:22.097Z","http://data.parliament.uk/resources/604691/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/604691/answer",,,,,"88","Attorney General","Attorney General","2016-10-18","Wild Mammals (Protection) Act 1996","1","House of Commons","To ask the Attorney General, how many people were (a) prosecuted for and (b) convicted of offences under the Wild Animals (Protection) Act 1996 in each police force area in England in 2015.","false","Biography information for Henry Smith","Crawley","Henry Smith","49177"
"http://data.parliament.uk/resources/604692","Foreign and Commonwealth Office","false","2016-10-27","<p>The protection and promotion of human rights are primarily the responsibility of territory governments. However, as the State party, the UK Government is ultimately responsible under international law for the Overseas Territories' compliance with their international obligations. These include any international treaty to which the UK has extended its ratification, such as the European Convention on Human Rights.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-27T15:57:12.947Z","http://data.parliament.uk/resources/604692/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/604692/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-18","British Overseas Territories: European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government is responsible for the Overseas Territories legal compliance with the European Convention on Human Rights.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","49220"
"http://data.parliament.uk/resources/604693","Cabinet Office","false","2016-10-26","<p>Information relating to the proceedings of Implementation Taskforces, including when and how often they meet is not disclosed as to do so could harm the frankness and candour of internal discussion.</p><p>The Government published a list of Cabinet Committees and Implementation Taskforces and their members on 18 October 2016. This can be found at the following web address: <a href="https://www.gov.uk/government/publications/the-cabinet-committees-system-and-list-of-cabinet-committees" target="_blank">https://www.gov.uk/government/publications/the-cabinet-committees-system-and-list-of-cabinet-committees</a></p>","Kingswood","Chris Skidmore","2016-10-26T11:28:20.3Z","http://data.parliament.uk/resources/604693/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/604693/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-10-18","Childcare Implementation Taskforce","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Childcare Implementation Taskforce has met since its creation; and what the full attendance was at each such meeting.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","49176"
"http://data.parliament.uk/resources/604695","Home Office","false","2016-10-21","<p>On 12 March 2015 the former Home Secretary established the Independent Inquiry into Child Sexual Abuse under the Inquiries Act 2005. The Inquiry is independent of the Government and is responsible for the management of its own budget and the publication of its own financial reports.</p><p>The most recent financial report was published by the Inquiry on 15 September 2016. It is available at <a href="https://www.iicsa.org.uk/key-documents/808/view/2015-2016-Inquiry-Financial-Report.pdf" target="_blank">https://www.iicsa.org.uk/key-documents/808/view/2015-2016-Inquiry-Financial-Report.pdf</a></p>","Truro and Falmouth","Sarah Newton","2016-10-21T17:36:37.667Z","http://data.parliament.uk/resources/604695/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/604695/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/604695/answer/previousversion/15762","Biography information for Sarah Newton","1","Home Office","Home Office","2016-10-18","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 October 2016 to Question 48064, on child sexual abuse independent panel inquiry, how much public money the Government has allocated to the independent inquiry into child sexual abuse to date.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","49090"
"http://data.parliament.uk/resources/604696","HM Treasury","false","2016-10-21","<p>The Spending Review last year set out clear spending plans for the rest of the Parliament. The NHS will receive an additional £10 billion per annum more in real terms by 2020-21 than in 2014-15 which is £2bn more than what the NHS asked for. The Government is committed to delivering those plans.</p>","South West Hertfordshire","Mr David Gauke","2016-10-21T11:51:02.91Z","http://data.parliament.uk/resources/604696/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/604696/answer",,,,,"14","Treasury","CaTreasury","2016-10-18","Department of Health: Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will increase the level of funding made available to the Department of Health in the 2016 Autumn Statement to the level requested by the Chief Executive of NHS England.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","49083"
"http://data.parliament.uk/resources/604697","HM Treasury","false","2016-10-25","<p>The Chancellor, alongside other Government Ministers, will discuss a range of issues during the UK-China Economic and Financial Dialogue in November 2016.</p><p> </p><p>The steel industry is currently dealing with very challenging global economic conditions, and the Government has been working hard to address the sector’s concerns. This includes successfully pressing the European Commission for higher import duties on several types of steel. The UK also worked with international partners to secure agreement at the G20 Leader’s Summit in China in September 2016 to create a Global Forum on excess steel capacity. Domestically, the Government is compensating firms for energy costs, ensuring social and economic factors are taken into account when procuring steel, and has set up the Steel Council to look at the long term future of the sector.</p>","Brighton, Kemptown","Simon Kirby","2016-10-25T12:42:23.91Z","http://data.parliament.uk/resources/604697/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/604697/answer",,,,,"14","Treasury","CaTreasury","2016-10-18","Iron and Steel: China","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the illegal dumping of steel by China will form part of the discussions at the UK-China economic and financial dialogue meeting in November 2016.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","49078"
"http://data.parliament.uk/resources/604699","HM Treasury","false","2016-10-21","<p>HM Revenue and Customs only hold records of the number of NHS applications under the widening access fund for the tax year 2013/14 onwards. As at 19 October a total of 16,762 applications have been processed as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of applications</p></td></tr><tr><td><p>2013/14</p></td><td><p>253</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,116</p></td></tr><tr><td><p>2015/16</p></td><td><p>4,175</p></td></tr><tr><td><p>2016/17</p></td><td><p>11,218</p></td></tr></tbody></table><p> </p>","Battersea","Jane Ellison","2016-10-21T13:03:43.823Z","http://data.parliament.uk/resources/604699/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/604699/answer",,,,,"14","Treasury","CaTreasury","2016-10-18","NHS: Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many applications HM Revenue and Customs has processed under the NHS Widening Access Training Scheme for each year in which that Scheme has been active.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","49140"
"http://data.parliament.uk/resources/604700","HM Treasury","false","2016-10-21","HM Revenue and Customs’ (HMRC) Direct Recovery of Debt (DRD) power came into force in November 2015.<p> </p>So far this year, following visits by HMRC staff to taxpayers at their homes/offices as part of the DRD process, £20m in unpaid tax has been collected from those with the means to pay without actually needing to exercise the full DRD power, as this is a last resort. As part of this process, the need to deduct directly from a debtors bank account has taken place twice, with the average sum recovered being £39,246.","Battersea","Jane Ellison","2016-10-21T13:12:55.283Z","http://data.parliament.uk/resources/604700/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/604700/answer",,,,,"14","Treasury","CaTreasury","2016-10-18","Revenue and Customs: Debt Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times HM Revenue and Customs has used the direct recovery of debts power; and what estimate he has made of the average sum so recovered.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","49050"
"http://data.parliament.uk/resources/604702","HM Treasury","false","2016-10-25","<p>Investigations into the conduct of financial services in the United Kingdom are a matter for the Financial Conduct Authority (FCA), who are operationally independent from Government.</p><p> </p><p>The questions have been passed on to the FCA. The FCA will reply directly to the Honorable Member by letter. A copy of the letter will be placed in the Library of the House.</p>","Brighton, Kemptown","Simon Kirby","2016-10-25T12:36:54.747Z","http://data.parliament.uk/resources/604702/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/604702/answer",,,,,"14","Treasury","CaTreasury","2016-10-18","Wells Fargo","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will conduct an investigation into the sales practices of Wells Fargo in the UK.","false","Biography information for Philip Boswell","Coatbridge, Chryston and Bellshill","Phil Boswell","49167"
"http://data.parliament.uk/resources/604703","HM Treasury","false","2016-10-25","<p>Until the UK leaves the EU, the government intends to implement and apply EU legislation, including the Fourth Money Laundering Directive. The UK is and will continue to be at the forefront of international efforts to exchange information on the beneficial ownership of companies and trusts. The UK will continue to work with international partners, including through the Financial Intelligence Unit network, to tackle money laundering and other transnational threats. As near neighbours, EU Member States are particularly important partners and we will continue to cooperate with them closely.</p>","Brighton, Kemptown","Simon Kirby","2016-10-25T12:38:44.393Z","http://data.parliament.uk/resources/604703/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/604703/answer",,,,,"14","Treasury","CaTreasury","2016-10-18","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to (a) transpose the EU's fourth anti-money laundering directive into law, (b) continue to participate in measures to share details on the beneficial ownership of companies and (c) participate in the European Financial Intelligence Unit system following the UK's exit from the EU; and what steps he is taking so that the UK can continue to participate in those schemes.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","49258"
