"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1625072","Ministry of Justice","false","2023-05-17","<p>The Competition and Markets Authority continues to monitor the funerals market following its recent investigation, publishing annual reviews on developments in the market. The first review, published in January 2023, set out evidence that since the introduction of transparency rules (part of the Competition and Markets Authority’s <a href="https://www.gov.uk/government/publications/funerals-market-investigation-order-2021" target="_blank">Funerals Market Investigation Order 2021</a>)  funeral prices are flat after many years of real-terms rises. This means that costs paid by UK consumers for funeral services are likely to be lower as a result of the Competition and Markets Authority’s intervention.</p><p>The Competition and Markets Authority will continue its work to ensure that all consumers are able to benefit from the measures introduced in the Order and it has the information required to monitor consumer outcomes.</p><p>Additionally, the Government helps with the cost of funeral services for many bereaved families through the Funeral Expenses Payment scheme and the Children’s Funeral Fund.</p>",,"Lord Bellamy","2023-05-17T16:09:47.14Z","http://data.parliament.uk/resources/1625072/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1625072/answer",,,"54","Justice","Justice","2023-05-02","Funerals: Fees and Charges","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that funeral services remain affordable for all.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL7574"
"http://data.parliament.uk/resources/1625147","Ministry of Justice","false","2023-05-09","<p>Our response to the HMI Prisons thematic on the experiences of adult black staff and black prisoners recently set out our ambition to take a zero-tolerance approach to racism and discrimination. This is a long-term commitment to change the culture of HMPPS for the better, with a plan focussed on actions and underpinned by clear accountability.</p><p>Our approach includes short, medium, and long-term actions to ensure there is equal opportunity and equal outcomes for all staff and people in custody. This will include reviewing the impact of use of force, developing a nationwide reverse mentoring programme, creating more targeted recruitment campaigns and continuing to work closely with third sector partners, trade unions and our staff networks, such as RISE, which focuses on black and other underrepresented staffing groups.</p><p>Routinely, prisons are responsible for identifying and tackling disproportionality locally. This is done via diversity and inclusion forums where racial issues are raised, discussed, and solutions actioned. In addition, the HMPPS Tackling Unacceptable Behaviour Unit (TUBU) began work in August 2020 in order to change workplace behaviours (focussing on staff on staff behaviour) for the better, by providing additional support to managers investigating concerns and ensuring that investigations are carried out fairly and consistently and any unacceptable behaviour is challenged and dealt with appropriately.</p>","East Hampshire","Damian Hinds","2023-05-09T10:18:31.627Z","http://data.parliament.uk/resources/1625147/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1625147/answer",,,"54","Justice","Justice","2023-05-02","Prisons: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what recent steps he has taken to help prevent racial discrimination in prisons in England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","183542"
"http://data.parliament.uk/resources/1625148","Ministry of Justice","false","2023-05-11","<p>HMPPS take the findings of reports from His Majesty’s Inspectorate of Prisons very seriously. We recognise that improving outcomes for Black prisoners and staff will require a long-term commitment from the entire organisation.</p><p> </p><p>A full response, which sets out the detailed actions we will take to address the findings of the HMI Prisons Inspectorate thematic inspection on the Experience of Adult Male Prisoners and Black Staff was published 22 March and can be found via the following link:</p><p><a href="https://www.gov.uk/government/publications/thematic-review-of-the-experience-of-adult-male-prisoners-and-black-staff" target="_blank">https://www.gov.uk/government/publications/thematic-review-of-the-experience-of-adult-male-prisoners-and-black-staff</a>.</p>","East Hampshire","Damian Hinds","2023-05-11T15:55:59.833Z","http://data.parliament.uk/resources/1625148/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1625148/answer",,,"54","Justice","Justice","2023-05-02","Prisons: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the implications for his policies on outcomes for prisoners from ethnic minority backgrounds of the report by His Majesty's Inspectorate of Prisons for England and Wales entitled The experiences of adult black male prisoners and black prison staff, published on 13 December 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","183543"
"http://data.parliament.uk/resources/1625170","Ministry of Justice","false","2023-05-09","<p>Data showing the number of defendants dealt with via single justice procedures (SJP) notices at the magistrates’ courts by plea and offence in England and Wales from January to December 2022 (latest available) can be found in the attached table.</p><p>The data supplied is a subset of published information relating to the timeliness of defendants dealt with by SJP notice which is available in Table T1 of the Criminal Court Statistics Quarterly, latest to December 2022.</p>","Charnwood","Edward Argar","2023-05-09T10:01:41.833Z","http://data.parliament.uk/resources/1625170/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1625170/answer","2023-05-09 PQ 183405 Table.xlsx","Table","54","Justice","Justice","2023-05-02","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many people were prosecuted under the single justice procedure in each month of 2022 broken down by offence; and what the plea rates were for offences charged under the single justice procedure in each month of 2022.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","183405"
"http://data.parliament.uk/resources/1625207","Ministry of Justice","false","2023-05-11","<p>The total investment over the course of the four-year Body Worn Video Camera contract will be £8.138m. This figure includes £3.1m Capital Departmental Expenditure that was provided as part of the 2021 Spending Review settlement.</p><p> </p><p>The total amount includes both the cost of the equipment and necessary implementation costs, as well as supporting services throughout the contract, such as cloud hosting, software licences, warranty and maintenance.</p>","East Hampshire","Damian Hinds","2023-05-11T15:54:58.903Z","http://data.parliament.uk/resources/1625207/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1625207/answer",,,"54","Justice","Justice","2023-05-02","Prison Officers: Cameras","1","House of Commons","To ask the Secretary of State for Justice, how much funding his Department has allocated to providing improved camera equipment for prison officers.","false","Biography information for Julian Knight","Solihull","Julian Knight","183438"
"http://data.parliament.uk/resources/1625224","Ministry of Justice","false","2023-05-09","<p>The Government has noted with interest the debate on the European Convention on Human Rights and national constitutions, and the associated report by the Assembly’s Committee on Legal Affairs and Human Rights which recognises “the UK having the lowest number of ECtHR applications (and indeed admissible applications), per capita, of Council of Europe member States.</p><p>The Government has also noted the discussion in the Committee’s report of legislation currently before this Parliament. The United Kingdom is committed to the promotion and protection of human rights, democracy and the rule of law. We will always make sure that our laws work in the best interests of the UK.</p>","Finchley and Golders Green","Mike Freer","2023-05-09T16:37:37.55Z","http://data.parliament.uk/resources/1625224/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1625224/answer",,,"54","Justice","Justice","2023-05-02","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications for his policies of the debate on European Convention on Human Rights and national constitutions, which took place at the Parliamentary Assembly of the Council of Europe on 25 April 2023.","false","Biography information for John Howell","Henley","John Howell","183386"
"http://data.parliament.uk/resources/1625226","Ministry of Justice","false","2023-05-12","<p>The UK is committed to fulfilling its international human rights obligations. This includes the obligation to implement judgments of the European Court of Human Rights against the UK. Currently, only 14 judgments against the UK are still under the supervision of the Committee of Ministers. This is lower than almost all member States with similar population size. At the end of 2022, outstanding judgments and decisions against the UK made up only 0.23% of the total [14 out of 6,112]. We support the Council of Europe’s work to improve the effectiveness of the tools available to the Committee of Ministers in the supervision of the execution of judgments.</p>","Finchley and Golders Green","Mike Freer","2023-05-12T15:18:57.447Z","http://data.parliament.uk/resources/1625226/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1625226/answer",,,"54","Justice","Justice","2023-05-02","European Court of Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications for his policies of the debate on Implementation of judgements of the European Court of Human Rights, which took place at the Parliamentary Assembly of the Council of Europe on 26 April 2023.","false","Biography information for John Howell","Henley","John Howell","183388"
"http://data.parliament.uk/resources/1625250","Ministry of Justice","false","2023-05-09","<p>The spending information is not collected centrally and could not be provided without incurring disproportionate cost. Prison food budgets are determined locally (by the Governor in public sector prisons, or the Director in privately managed prisons) and kept under review as part of normal budget allocation planning.</p><p> </p><p>While the contract requires our food supplier to provide a monthly country of origin report, it is not possible from this to disaggregate supply from British farming.</p>","East Hampshire","Damian Hinds","2023-05-09T16:50:46.287Z","http://data.parliament.uk/resources/1625250/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1625250/answer",,,"54","Justice","Justice","2023-05-02","Prisons: Food","1","House of Commons","To ask the Secretary of State for Justice, how much of his Department's budget was spent on food in prisons in each of the last five years; and what proportion of the food supplied to prisons in each of those years was produced by UK farmers.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","183343"
"http://data.parliament.uk/resources/1625272","Ministry of Justice","false","2023-05-11","<p>For the purposes of the Prisoner and Escort Custody Services contract, a late arrival at court occurs if, through the actions or inactions of the contractor, a prisoner is not available in the courtroom at the required time, and court proceedings are consequently delayed.</p><p>The table below shows the number of prisoners escorted to court by both suppliers and their overall performance against the Contract Delivery Indicator.</p><table><tbody><tr><td><p> </p></td><td><p><strong>GEO Amey</strong></p></td><td><p><strong>Overall Performance (%)</strong></p></td><td><p><strong>Serco</strong></p></td><td><p><strong>Overall Performance (%)</strong></p></td></tr><tr><td><p>Jan-22</p></td><td><p>10581</p></td><td><p>99.83</p></td><td><p>9360</p></td><td><p>99.53</p></td></tr><tr><td><p>Feb-22</p></td><td><p>10389</p></td><td><p>99.83</p></td><td><p>9182</p></td><td><p>99.51</p></td></tr><tr><td><p>Mar-22</p></td><td><p>11387</p></td><td><p>99.93</p></td><td><p>10425</p></td><td><p>99.66</p></td></tr><tr><td><p>Apr-22</p></td><td><p>10142</p></td><td><p>99.90</p></td><td><p>9049</p></td><td><p>99.60</p></td></tr><tr><td><p>May-22</p></td><td><p>11265</p></td><td><p>99.84</p></td><td><p>10161</p></td><td><p>99.46</p></td></tr><tr><td><p>Jun-22</p></td><td><p>10604</p></td><td><p>99.88</p></td><td><p>9524</p></td><td><p>99.40</p></td></tr><tr><td><p>Jul-22</p></td><td><p>10251</p></td><td><p>99.90</p></td><td><p>9307</p></td><td><p>99.48</p></td></tr><tr><td><p>Aug-22</p></td><td><p>10663</p></td><td><p>99.91</p></td><td><p>9844</p></td><td><p>99.71</p></td></tr><tr><td><p>Sep-22</p></td><td><p>10419</p></td><td><p>99.89</p></td><td><p>9720</p></td><td><p>99.67</p></td></tr><tr><td><p>Oct-22</p></td><td><p>12025</p></td><td><p>99.79</p></td><td><p>11365</p></td><td><p>99.58</p></td></tr><tr><td><p>Nov-22</p></td><td><p>13088</p></td><td><p>99.63</p></td><td><p>11991</p></td><td><p>99.46</p></td></tr><tr><td><p>Dec-22</p></td><td><p>11510</p></td><td><p>99.57</p></td><td><p>9384</p></td><td><p>99.50</p></td></tr></tbody></table>","East Hampshire","Damian Hinds","2023-05-11T15:46:13.667Z","http://data.parliament.uk/resources/1625272/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1625272/answer",,,"54","Justice","Justice","2023-05-02","Prisoner Escorts","1","House of Commons","To ask the Secretary of State for Justice, how many delays to court proceedings in 2022 resulted from prisoners who were the responsibility of (a) Serco Ltd and (b) GEOAmey Ltd not being delivered to the required courtroom at the required time.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","183363"
"http://data.parliament.uk/resources/1625276","Ministry of Justice","false","2023-05-11","<p>The HMPPS food contract purchased 1,228,106.40 kg of Raw poultry in 2022-23 with 99.40% being sourced from UK suppliers.</p><table><tbody><tr><td><p> </p></td><td><p>VOLUME KG</p></td><td><p>% of Volume</p></td></tr><tr><td><p>TOTAL</p></td><td><p>1,228,106.40</p></td><td><p> </p></td></tr><tr><td><p>UK</p></td><td><p>1,220,693.77</p></td><td><p>99.40%</p></td></tr><tr><td><p>EU</p></td><td><p>7,412.63</p></td><td><p>0.60%</p></td></tr></tbody></table>","East Hampshire","Damian Hinds","2023-05-11T15:49:49.91Z","http://data.parliament.uk/resources/1625276/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1625276/answer",,,"54","Justice","Justice","2023-05-02","Prisons: Food","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contract between his Department and BFS Group Ltd for the supply of food to prisons in England and Wales, what proportion of raw poultry used by BFS Group in the service of that contract over the course of financial year 2022-23 was sourced from within the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","183367"
