"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139798","Women and Equalities","false","2019-10-02","<p>The Government does not currently collect data on differences in pay for LGBT vs non-LGBT staff. There is likely to be variation in the extent to which organisations collect this information about their staff. As part of the LGBT Action Plan, the Government Equalities Office is working with the Office for National Statistics and the Government Statistical Service on a cross-government project to develop monitoring standards for sexual orientation and gender identity across central government. These standards will be freely available to the wider public and private sectors, which will enable organisations to introduce measures, such as monitoring the LGBT pay gap, if they so wish.</p>","Louth and Horncastle","Victoria Atkins","2019-10-02T10:01:51.483Z","http://data.parliament.uk/resources/1139798/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1139798/answer",,,"31","Women and Equalities","Women and Equalities","2019-07-17","Equal Pay: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities,  whether her Department has made an assessment of any potential discrepancies in rates of pay between heterosexual and non-heterosexual workers.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","278331"
"http://data.parliament.uk/resources/1126561","Home Office","false","2019-05-24","<p>The number of staff in the Home Office who took sickness absence due to mental health issues in the 12 months to 30 April 2019; the proportion of the total sick absence that this comprises; and the cost to the Department of sick absence due to mental ill health during that period is set out in the accompanying table. These absences include those relating to stress, as well as other mental health issues such as anxiety and depression. These conditions can be triggered by various factors.</p><p>We are committed to breaking down barriers and reducing stigma for employees living with mental health conditions. We aim to equip managers to recognise and address stress in the workplace and encourage employees to talk to their managers about mental health issues so that they can access help and support at the earliest stage.</p>","Louth and Horncastle","Victoria Atkins","2019-05-24T13:44:59.48Z","http://data.parliament.uk/resources/1126561/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126561/answer","PQ 254070 data v2.xlsx","Table - PQ 254070","1","Home Office","Home Office","2019-05-14","Home Office: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254070"
"http://data.parliament.uk/resources/1126122","Home Office","false","2019-06-07","<p>The Home Office workforce management information records only show members of staff who are currently transferred or Seconded out of the Home Office. No rolling records are maintained for staff transferred or seconded who have since returned to the Home Office. In addition, these records do not identify the specific work streams an individual has been working on.</p><p>Manual record checks would involve a disproportionate cost and would be unlikely to be able to provide the information being sought.</p>","Louth and Horncastle","Victoria Atkins","2019-06-07T13:43:42.093Z","http://data.parliament.uk/resources/1126122/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126122/answer",,,"1","Home Office","Home Office","2019-05-13","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253452"
"http://data.parliament.uk/resources/1123056","Home Office","false","2019-05-01","<p>There are no gagging clauses within Home Office contracts or Grant agreements.</p>","Louth and Horncastle","Victoria Atkins","2019-05-01T13:31:18.613Z","http://data.parliament.uk/resources/1123056/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1123056/answer",,,"1","Home Office","Home Office","2019-04-25","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 April to Written Question 179072 on Home Office: Contracts, for what purpose gagging clauses have been included in contracts drawn up between his Department and (a) charities, (b) voluntary sector organisations, (c) social enterprises and (d) companies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247542"
"http://data.parliament.uk/resources/1123165","Home Office","false","2019-05-03","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:<br>• £412m of additional funding over the spending review period for the Depart-ment for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016</p><p>• £286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a></p><p><br>• Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March 2018. <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a></p><p>• Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December 2018. <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a></p><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p><p>Work on no-deal exit preparations cannot be readily separated from other EU exit work. The Department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p><p>The Department also received £5.45m of additional funding in 2018/19, for no-deal civil contingency planning.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-05-03T11:31:26.923Z","http://data.parliament.uk/resources/1123165/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1123165/answer",,,"1","Home Office","Home Office","2019-04-25","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247547"
"http://data.parliament.uk/resources/1050036","Women and Equalities","false","2019-02-04","<p>The government remains committed to extending civil partnerships to opposite-sex couples, and is supporting the Civil Partnerships, Marriages and Deaths (Registration etc.) Private Members Bill. We are considering with the Bill’s sponsors how best this could be used to extend civil partnerships to opposite-sex couples.</p>","Louth and Horncastle","Victoria Atkins","2019-02-04T17:47:16.353Z","http://data.parliament.uk/resources/1050036/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1050036/answer",,,"31","Women and Equalities","Women and Equalities","2019-01-28","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to bring forward legislative proposals on extending civil partnerships to heterosexual couples.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213156"
"http://data.parliament.uk/resources/994512","Home Office","false","2018-11-20","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p>","Louth and Horncastle","Victoria Atkins","2018-11-20T17:39:42.967Z","http://data.parliament.uk/resources/994512/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/994512/answer",,,"1","Home Office","Home Office","2018-10-25","Home Office: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many citizens of non-UK EU countries work in (a) his Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183821"
"http://data.parliament.uk/resources/987998","Home Office","false","2019-04-24","<p>There are no gagging clauses within Home Office contracts or Grant agreements specifically to stop criticism of Home Office Ministers.</p>","Louth and Horncastle","Victoria Atkins","2019-04-24T12:38:19.26Z","http://data.parliament.uk/resources/987998/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/987998/answer",,,"1","Home Office","Home Office","2018-10-15","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","179072"
"http://data.parliament.uk/resources/982502","Home Office","false","2018-10-16","<p>For the financial year 2018-19, the department will receive an allocation of £395 million from HM Treasury to continue preparing for the UK to leave the EU. The Main Estimate will be amended through the Supplementary Estimate process later this year to reflect this.</p>","Louth and Horncastle","Victoria Atkins","2018-10-16T13:50:21.847Z","http://data.parliament.uk/resources/982502/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/982502/answer",,,"1","Home Office","Home Office","2018-10-08","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175815"
"http://data.parliament.uk/resources/964520","Home Office","false","2018-09-26","<p>By its nature, EU exit work is complex and cross-cutting, involving multiple directorates and teams within in the Department. Given the interactions between EU exit work and the Department’s other priorities, it would not be possible to give an accurate figure on how many new staff in the Home Office have responsibilities relating to exiting the EU.</p><p>Therefore, it would be at disproportionate effort to provide the cost for the recruitment of new members of staff relating to EU exit.</p>","Louth and Horncastle","Victoria Atkins","2018-09-26T11:17:43.567Z","http://data.parliament.uk/resources/964520/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/964520/answer",,,"1","Home Office","Home Office","2018-09-03","Home Office: Brexit","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse has been of his Department hiring additional staff to cover issues related to the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168928"
