"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1329934","Home Office","false","2021-06-07","<p>I am immensely proud that brave servicemen and women from around the world want to call the UK their home after their service.</p><p>The Government has launched a public consultation on how we recognise their contribution by not only smoothing the pathway to residency and citizenship, but also by waiving the fee for doing so after 12 years of service.</p>","Croydon South","Chris Philp","2021-06-07T15:50:23.72Z","http://data.parliament.uk/resources/1329934/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1329934/answer",,,,,"1","Home Office","Home Office","2021-06-07","Immigration: Armed Forces","1","House of Commons","What steps she is taking to support non-UK (a) veterans and (b) armed forces dependants with regularising their immigration status.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","901018"
"http://data.parliament.uk/resources/1455226","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We are growing R&amp;D clusters around the country and I recently had the pleasure of visiting the BioYorkshire cluster. The Levelling Up White Paper set a new mission to increase domestic public investment in R&amp;D outside the Greater South East by at least one third over the Spending Review period and at least 40 percent by 2030.</p>","Mid Norfolk","George Freeman","2022-03-29T11:56:26.473Z","http://data.parliament.uk/resources/1455226/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1455226/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Research: South Yorkshire","1","House of Commons","What steps his Department is taking to support research and development in South Yorkshire as part of the Government’s levelling up agenda.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","906355"
"http://data.parliament.uk/resources/1256943","Treasury","false","2020-12-01","<p>To level up opportunity across the UK, including in the North of England, at the recent Spending Review, the Chancellor made record increases to capital investment.</p><p>This included multi-year funding settlements for programmes to drive growth in the North of England, from broadband to intra-city transport settlements.</p><p>The North will also benefit from the £4bn Levelling Up Fund, to invest in local infrastructure and economic recovery, and a new UK-wide infrastructure bank headquartered in the North.</p>","Saffron Walden","Kemi Badenoch","2020-12-01T16:46:45.957Z","http://data.parliament.uk/resources/1256943/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1256943/answer",,,,,"14","Treasury","Treasury","2020-12-01","Investment: North of England","1","House of Commons","What steps his Department is taking to increase investment in the North of England as part of the Government’s levelling up agenda.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","909625"
"http://data.parliament.uk/resources/1293796","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>The UK works closely with the Afghan government, US and NATO allies and other international partners for a more secure and stable future for Afghan people and the region.</p><p>When they spoke on 26 February, the Prime Minister reaffirmed to the President of Afghanistan UK support for Afghanistan, including through NATO, the importance of making progress on peace and preserving gains in rights and freedoms.</p>","Selby and Ainsty","Nigel Adams","2021-03-02T14:19:37.407Z","http://data.parliament.uk/resources/1293796/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1293796/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","Afghanistan: Peace Negotiations","1","House of Commons","What recent discussions he has had with his international counterparts on the Afghan peace process.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","912767"
"http://data.parliament.uk/resources/1242165","Department for Education","false","2020-10-12","<p>We have worked across government and with the higher education (HE) sector to understand the impact of COVID-19.</p><p>In response, between April to September we have announced a suite of measures to mitigate the impact of the virus upon the HE sector and HE students and staff. This includes the HE stabilisation package, the Department for Business, Energy and Industrial Strategy's research stabilisation package, access to business support schemes, the capital fund and the HE restructuring regime.</p><p>We have prioritised the mental health and well-being of students, emphasising our strong support for the University Mental Health Charter and continued to work closely with Universities UK on embedding the Step Change: Mentally Healthy Universities framework. We confirmed universities and HE providers were able to use Office for Students (OfS) Student Premium funding towards student hardship funds and announced the OfS funded, Student Minds Led, Student Space which has been designed to work alongside existing mental health services.</p><p>Importantly, to support universities to reopen this autumn, to enable them to provide high quality education to students in a COVID-secure environment, we have provided advice and guidance on reopening and have worked to ensure universities have robust outbreak plans in place. We will shortly also be providing additional guidance on winter planning and end of term preparation.</p>","Chippenham","Michelle Donelan","2020-10-12T16:17:14.843Z","http://data.parliament.uk/resources/1242165/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1242165/answer",,,,,"60","Education","Education","2020-10-12","Universities: Coronavirus","1","House of Commons","What assessment he has made on the effect of the covid-19 outbreak on universities.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","907386"
"http://data.parliament.uk/resources/1540689","Home Office","false","2022-11-14","<p>Certain additional family members of eligible Afghan citizens can relocate under the Afghan Relocations and Assistance Policy (ARAP). Eligibility of additional family members of those who qualify to relocate is assessed by the sponsoring UK Government Department. Those who are deemed eligible will receive settled status in the United Kingdom.</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1069172/Eligibility_of_additional_family_members_under_the_Afghan_locally_employed_staff_relocation_schemes.pdf" target="_blank">Eligibility of additional family members under the Afghan locally employed staff relocation schemes.docx (publishing.service.gov.uk)</a></p>","Newark","Robert Jenrick","2022-11-14T17:48:35.037Z","http://data.parliament.uk/resources/1540689/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1540689/answer",,,,,"1","Home Office","Home Office","2022-11-08","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for the Home Office, with reference to the Government of Canada policy Permanent residence for extended family of former Afghan interpreters, last updated in June 2022, if she will discuss with Cabinet colleagues the potential merits of creating a similar policy that provides a pathway to permanent residence for extended family members of former Afghan interpreters, including parents and siblings, in the UK.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","82305"
"http://data.parliament.uk/resources/1191012","Department for Business, Energy and Industrial Strategy","false","2020-05-11","<p>Under the Working Time Regulations 1998, almost all workers are entitled to 5.6 weeks annual leave, which should be paid as if workers were still at work and working. Annual leave continues to accrue as long as the worker maintains their employment relationship with their employer, which is the case whilst an employee is on a period of furlough through the Coronavirus Job Retention Scheme.</p><p> </p><p>Regarding length of service, a furlough period is a variation to a worker’s contract of employment. The contract of employment would continue and count towards continuous employment.</p><p> </p><p>The Government has been clear that employment rights remain unchanged under the Coronavirus Job Retention Scheme. Therefore, as holiday rights are unaffected by the scheme, and as being placed on furlough does not break the contract of employment, no assessment has been made.</p>","Sutton and Cheam","Paul Scully","2020-05-11T16:27:40.027Z","http://data.parliament.uk/resources/1191012/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1191012/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-04-28","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for the Home Office, what assessment her Department has made of the potential effect on businesses of staff (a) accruing paid holiday entitlement and (b) increasing their length of service while furloughed through the Coronavirus Job Retention Scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","41047"
"http://data.parliament.uk/resources/1627918","Home Office","false","2023-05-18","<p>The Home Office facilitates travel for individuals accepted by the Afghan Relocation and Assistance Policy only once suitable accommodation has been found. This includes individuals who have arranged their own accommodation in the UK.</p><p> </p><p>We continue to work at pace with Local Authorities and other partners to source suitable accommodation, in order to be able to welcome more Afghans.</p><p> </p><p>Between 2015 and 2022, we have offered places to almost half a million (481,804) people from all over the world seeking safety with our country specific and global safe and legal routes.</p>","Newark","Robert Jenrick","2023-05-18T16:57:56.607Z","http://data.parliament.uk/resources/1627918/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1627918/answer",,,,,"1","Home Office","Home Office","2023-05-15","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral statement of 28 March by the Minister for Veterans' Affairs, Official Report, column 849, when she plans to announce arrangements for the relocation to the UK of Afghans eligible for Afghan Relocations and Assistance Policy in British High Commission funded hotels in Islamabad..","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184987"
"http://data.parliament.uk/resources/1380990","Home Office","false","2021-11-26","<p>The Afghan Citizens Resettlement Scheme is not yet open and remains under development. However, the first to be resettled through this scheme will be some of those who arrived in the UK as a result of the evacuation (Operation Pitting), which included individuals who were considered to be at particular risk. Officials are working urgently to stand up the remaining elements of the scheme. The Home Office will continue to work closely with other Government departments, non-Governmental organisations, charities, local authorities and other partners and relevant organisations in the development and implementation of the ACRS.</p><p>Further information on the eligibility, prioritisation and referral of people for the ACRS is set out in the policy statement published on gov.uk on 13 September, available at <a href="http://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement" target="_blank">www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement</a>.</p>","Louth and Horncastle","Victoria Atkins","2021-11-26T11:51:03.65Z","http://data.parliament.uk/resources/1380990/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1380990/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1380990/answer/previousversion/34847","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-11-22","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral evidence given by the Home Secretary on 27 October 2021 to the House of Lords Justice and Home Affairs Committee, what aspect of the Afghan Citizens Resettlement Scheme can she not operationalise; and for what reason.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","79378"
"http://data.parliament.uk/resources/1403289","Home Office","false","2022-01-20","<p>The family Immigration Rules include a minimum income requirement to ensure financial independence and encourage integration.</p><p>The minimum income requirement was implemented in July 2012, following advice from the Migration Advisory Committee (MAC), and has not changed since its introduction.</p><p>The Home Secretary has committed to a medium term review of the impact of the minimum income requirement on armed forces families which is likely to form part of a wider review of the policy, and is considering commissioning the Migration Advisory Committee to undertake this review. Timescales are to be confirmed.</p>","Torbay","Kevin Foster","2022-01-20T10:40:01.807Z","http://data.parliament.uk/resources/1403289/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1403289/answer",,,,,"1","Home Office","Home Office","2022-01-17","Armed Forces: Income","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral contribution from the Parliamentary Under Secretary of State for Home Affairs on 5 January 2022, Official Report, volume 706, column 80WH, when she will publish the medium term review on the impact of the minimum income requirement on armed forces personnel and their families.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","105527"
