"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524204","Cabinet Office","false","2016-06-17","<p>The 2013 cohort for the Fast Stream joined over the course of 6 months between May and October with a final single joiner in December. At April 2016 there were 185 fast streamers on the first cohort of the Corporate Fast Stream Programme, 120 (65% of total) have completed a posting outside of London ‎to date. The Corporate Fast Stream programme lasts 4 years so full data for this cohort will not be available until the end of 2017 when all participants have completed the programme.</p><p>The Fast Stream aspiration is to have 100% of corporately managed Fast Streamers experience at least one posting outside of London during the 4 year scheme.</p>","West Suffolk","Matthew Hancock",,"2016-06-17T10:28:45.687Z","http://data.parliament.uk/resources/524204/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/524204/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-06-09","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 June 2016 to Question 39272, what proportion of the cohort of Civil Service Fast Streamers who joined in April 2013 have already undertaken a regional placement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","40168"
"http://data.parliament.uk/resources/524215","Department for Communities and Local Government","false","2016-06-17","<p>Estimates at England level of the numbers and proportions of homes ‘not meeting the decent homes standard’ by tenure are available from the English Housing Survey, 2014/15 Headline Report, Housing Stock, Annex Table 2.2 at the following link <a href="https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-headline-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-headline-report</a> Figures for years prior to 2006 are summarised in Live Table 119 at this link <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>Some information at local authority level is available from 2010 from various data returns from local authorities and private registered providers (housing associations) as follows:</p><p>Local authority housing data<br><a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a></p><p>Local Authority Business Plan Statistical Annex<br><a href="https://www.gov.uk/government/statistical-data-sets/business-plan-statistical-appendix-bpsa-data-returns-for-2010-11" target="_blank">https://www.gov.uk/government/statistical-data-sets/business-plan-statistical-appendix-bpsa-data-returns-for-2010-11</a></p><p>Private Registered Providers:<br>Homes and Community Agency (HCA), Statistical Data Return<br><a href="https://www.gov.uk/government/collections/statistical-data-return-statistical-releases" target="_blank">https://www.gov.uk/government/collections/statistical-data-return-statistical-releases</a></p><p>HCA Regulatory and Statistical Return<br>http://webarchive.nationalarchives.gov.uk/20120419011320/http:/www.tenantservicesauthority.org/server/show/nav.15039</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2016-06-17T15:21:22.177Z","http://data.parliament.uk/resources/524215/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/524215/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-06-09","Social Rented Housing: Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of (a) local authority and (b) housing association homes in each English local authority area have not met the decent homes standard in each year since 2001.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","40126"
"http://data.parliament.uk/resources/524216","Department for Communities and Local Government","false","2016-06-16","<p>Officials in the Cities and Local Growth Unit will continue to work with the Tees Valley to implement their current devolution deal – including additional resources of £15 million per year, and over £100 million in already agreed growth deals. Tees Valley Combined Authority is already putting in place plans for implementing Lord Heseltine’s report. Government is committed to work coherently with local leaders to support the economic growth opportunities that have been identified.</p><p> </p><p> </p>","Stockton South","James Wharton",,"2016-06-16T17:32:15.377Z","http://data.parliament.uk/resources/524216/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/524216/answer","Stockton South","James Wharton","http://data.parliament.uk/resources/524216/answer/previousversion/3853","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-06-09","Local Growth Deals: Tees Valley","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will provide additional resources to the Tees Valley Combined Authority and Local Enterprise Partnership to assist them in the key role envisioned for them in the independent report, Tees Valley: opportunity unlimited, published on 7 June 2016.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","40129"
"http://data.parliament.uk/resources/524221","Department for Communities and Local Government","false","2016-06-21","<p>The source was the Hull Daily Mail on the 4th February 2016. The full article can be found through the following link:</p><p><a href="http://www.hulldailymail.co.uk/Hull-people-happy-UK-average-official-statistics/story-28672567-detail/story.html" target="_blank">http://www.hulldailymail.co.uk/Hull-people-happy-UK-average-official-statistics/story-28672567-detail/story.html</a></p><p> </p>","Tunbridge Wells","Greg Clark",,"2016-06-21T13:31:39.487Z","http://data.parliament.uk/resources/524221/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/524221/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/524221/answer/previousversion/3912","Biography information for Greg Clark","7","Communities and Local Government","Communities and Local Government","2016-06-09","Hull City Council","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Oral Answer of 6 June 2016, Official Report, column 825, what the source is for the comments attributed to the Leader of Hull City Council.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","40188"
"http://data.parliament.uk/resources/524223","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40194 ; 40195 ; 40196 ; 40197 ; 40198","2016-06-17T13:39:36.65Z","http://data.parliament.uk/resources/524223/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/524223/answer",,,,,"11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, what the budget is of the Mk4A upgrade programme.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40193"
"http://data.parliament.uk/resources/524224","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40193 ; 40195 ; 40196 ; 40197 ; 40198","2016-06-17T13:39:36.713Z","http://data.parliament.uk/resources/524224/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/524224/answer",,,,,"11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, what the goal is of the Mk4A upgrade programme.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40194"
"http://data.parliament.uk/resources/524225","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40193 ; 40194 ; 40196 ; 40197 ; 40198","2016-06-17T13:39:36.77Z","http://data.parliament.uk/resources/524225/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/524225/answer",,,,,"11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, whether the Mk4A upgrade is expected to increase the yield of the warhead.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40195"
"http://data.parliament.uk/resources/524226","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40193 ; 40194 ; 40195 ; 40197 ; 40198","2016-06-17T13:39:36.837Z","http://data.parliament.uk/resources/524226/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/524226/answer",,,,,"11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, when work on the Mk4A upgrade programme began.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40196"
"http://data.parliament.uk/resources/524227","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40193 ; 40194 ; 40195 ; 40196 ; 40198","2016-06-17T13:39:36.883Z","http://data.parliament.uk/resources/524227/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/524227/answer",,,,,"11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, when the Mk4A upgrade is planned to come into service.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40197"
"http://data.parliament.uk/resources/524228","Ministry of Defence","false","2016-06-17","<p>The UK currently fields the Trident Mk4 warhead as part of the Trident Strategic Weapons System. In order to ensure continuity of the Mk4-based capability, the Mk4A Arming, Fuzing and Firing system is a non-nuclear component being introduced into the UK Trident warhead to replace a similar component. The Mk4A programme will not increase the destructive power of the warhead.</p><p> </p><p>Approval to procure the new Arming, Firing and Fuzing mechanisms, to manage obsolescence in Mk4 and to adopt a Mk4A component was given in January 2006. I am withholding further details of the date of the Mk4A component's entry into service, the cost of the Mk4A programme and the extension in operational life expected for the purposes of safeguarding national security.</p><p> </p>","Ludlow","Mr Philip Dunne","40193 ; 40194 ; 40195 ; 40196 ; 40197","2016-06-17T13:39:36.96Z","http://data.parliament.uk/resources/524228/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/524228/answer",,,,,"11","Defence","Defence","2016-06-09","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, what forecast he has made of by how long the Mk4A upgrade programme will extend the operational life of the current warhead.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","40198"
