"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1231762","Department for Environment, Food and Rural Affairs","false","2020-09-10","<p>We operate one of the most rigorous border-checking regimes in Europe. When animals are transported for a commercial purpose, their transportation must comply fully with legal requirements aimed at protecting their welfare. The current EU Regulation which provides protection for animals during transport sets out those animals which are not considered fit for transport, and this includes those that are in the last 10% of gestation.</p><p> </p><p>The Animal and Plant Health Agency (APHA) takes an intelligence-led approach at the border aimed at disrupting the illegal trade in dogs. As part of this activity APHA identifies and acts to safeguard the welfare of animals where transport is non-compliant with the requirements of the law.</p><p> </p><p>During 2020, eight dogs were detained by APHA as being in the last 10% of gestation. An additional 11 pregnant bitches not in their last 10% were also detained.</p><p> </p><p>APHA continues to work closely with its local authority enforcement partners to support enforcement action and prosecution of those involved in this trade.</p>","Banbury","Victoria Prentis",,"2020-09-10T16:29:31.477Z",,"http://data.parliament.uk/resources/1231762/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1231762/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-07","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help ensure enforcement of the Live transport: welfare regulations to prevent pregnant dogs in their last 10 per cent of pregnancy from being imported into the UK.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","86062"
"http://data.parliament.uk/resources/1231644","Department for Environment, Food and Rural Affairs","false","2020-09-09","<p>The number of Intra-Trade Animal Health Certificates (ITAHCs) issued for dogs entering the UK in June 2020 was 3,967, in July 2020 was 4,850 and in August 2020 was 3,916.</p><p> </p><p>The data for ITAHCs was extracted from the Trade Control and Expert System (TRACES) by searching for imports of canis familiaris. These figures cover all commercially imported dogs including commercial puppies, rescue dogs, research dogs and unaccompanied pets.</p><p> </p><p>TRACES is a European Commission system employed by EU member states to facilitate and record animal movements into and throughout the EU.</p><p> </p><p>The number of dogs entering Great Britain under the Pet Travel Scheme in June 2020 was 7,423 and in July 2020 was 5,423. Data for the number of dogs entering Great Britain in August 2020 is not yet available.</p><p> </p><p>The data regarding the Pet Travel Scheme is based on information provided by checkers employed by approved carriers of pet animals.</p><p> </p><p>This information is based on information provided by third party pet checkers and importers, exporters and authorities in EU countries recording data on the TRACES system. Figures may be amended as third parties submit new data.</p>","Banbury","Victoria Prentis",,"2020-09-09T13:14:59.703Z",,"http://data.parliament.uk/resources/1231644/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1231644/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-04","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many Intra-Trade Animal Health Certificates were issued for dogs entering the UK in each month from June 2020 to August 2020; and how many dogs were imported under PETS in the same period.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","85115"
"http://data.parliament.uk/resources/1229044","Department for Environment, Food and Rural Affairs","false","2020-09-03","<p>The Animal and Plant Health Agency (APHA) only holds records of pregnant dogs where other non-compliances were found at time of interception on entry to Great Britain. APHA does not record details of compliant animals which were pregnant at time of interception.</p><p> </p><p>According to APHA records, eight dogs were seized in 2020 under Council Regulation (EC) no 1/2005, Annex I, FITNESS FOR TRANSPORT, Chapter I, 2(c) ‘pregnant females for whom 90% or more of the expected gestation period has already passed’. An additional 11 pregnant bitches not in their last 10% were seized in 2020.</p>","Banbury","Victoria Prentis","82454","2020-09-03T15:47:14.143Z",,"http://data.parliament.uk/resources/1229044/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1229044/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-08-28","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of dogs in the last 10 per cent of their pregnancy that have been illegally brought into the UK in 2020.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","81937"
"http://data.parliament.uk/resources/1229442","Department for Environment, Food and Rural Affairs","false","2020-09-03","<p>The Animal and Plant Health Agency (APHA) only holds records of pregnant dogs where other non-compliances were found at time of interception on entry to Great Britain. APHA does not record details of compliant animals which were pregnant at time of interception.</p><p> </p><p>According to APHA records, eight dogs were seized in 2020 under Council Regulation (EC) no 1/2005, Annex I, FITNESS FOR TRANSPORT, Chapter I, 2(c) ‘pregnant females for whom 90% or more of the expected gestation period has already passed’. An additional 11 pregnant bitches not in their last 10% were seized in 2020.</p>","Banbury","Victoria Prentis","81937","2020-09-03T15:47:14.193Z",,"http://data.parliament.uk/resources/1229442/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1229442/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-08-28","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of pregnant dogs illegally imported into the UK in 2020.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","82454"
"http://data.parliament.uk/resources/1198833","Department for Environment, Food and Rural Affairs","false","2020-06-08","<p>Trade Control and Expert System (TRACES) is a European Commission system employed by EU member states to facilitate and record animal and animal product movements into and throughout the EU.</p><p> </p><p>The below data regarding the number of Intra-Trade Animals Health Certificates (ITAHCs) issued for dogs entering the UK was extracted from TRACES.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>ITAHCs issued</strong></p></td></tr><tr><td><p>Feb-19</p></td><td><p>2037</p></td></tr><tr><td><p>Mar-19</p></td><td><p>2393</p></td></tr><tr><td><p>Apr-19</p></td><td><p>1895</p></td></tr><tr><td><p>May-19</p></td><td><p>2244</p></td></tr><tr><td><p>Jun-19</p></td><td><p>1929</p></td></tr><tr><td><p>Jul-19</p></td><td><p>2081</p></td></tr><tr><td><p>Aug-19</p></td><td><p>1954</p></td></tr><tr><td><p>Sep-19</p></td><td><p>2623</p></td></tr><tr><td><p>Oct-19</p></td><td><p>3244</p></td></tr><tr><td><p>Nov-19</p></td><td><p>2287</p></td></tr><tr><td><p>Dec-19</p></td><td><p>2025</p></td></tr><tr><td><p>Jan-20</p></td><td><p>2580</p></td></tr><tr><td><p>Feb-20</p></td><td><p>2373</p></td></tr><tr><td><p>Mar-20</p></td><td><p>1321</p></td></tr><tr><td><p>Apr-20</p></td><td><p>660</p></td></tr><tr><td><p>May-20</p></td><td><p>3220</p></td></tr></tbody></table><p> </p>","Banbury","Victoria Prentis",,"2020-06-08T16:39:47.617Z",,"http://data.parliament.uk/resources/1198833/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1198833/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-01","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 May 2020 to Question 46162 on Dogs: Imports, how many Intra-Trade Animal Health Certificates were issued for dogs entering the UK in each month from February 2019 to May 2020.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","52515"
"http://data.parliament.uk/resources/1195049","Department for Environment, Food and Rural Affairs","false","2020-05-21","<p>The Animal and Plant Health Agency is not able to provide data regarding this matter.</p><p> </p><p>Dogs entering the UK from the EU do so on an Intra-Trade Animal Health Certificate (ITAHC) issued via the Trade Control and Expert System.</p><p> </p><p>There is no requirement for the certifying veterinarian to add the vehicle registration to the ITAHC and there can be multiple vehicles per ITAHC. Usually, the vehicle registration is not entered onto the ITAHC when it is created because the certifying veterinarian will have no knowledge of which vehicle is going to be used. They can inspect the consignment at any time in the 48 hours prior to travel, so it is unlikely that the transport will have arrived when they are doing their inspection.</p>","Banbury","Victoria Prentis",,"2020-05-21T14:20:44.207Z",,"http://data.parliament.uk/resources/1195049/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1195049/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-12","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many vehicles transporting dogs have entered the UK under the Balai Directive in each month from February 2019 to April 2020.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","46162"
"http://data.parliament.uk/resources/1176472","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>The number of dogs that were imported to the UK using the Balai Directive in 2019 was 44,563.</p><p> </p><p>The breakdown of this figure by country is as follows:</p><p> </p><table><tbody><tr><td><p>Country of Origin</p></td><td><p>Dogs</p></td><td><p>Country of Origin</p></td><td><p>Dogs</p></td></tr><tr><td><p>Antigua and Barbuda</p></td><td><p>2</p></td><td><p>Latvia</p></td><td><p>1</p></td></tr><tr><td><p>Argentina</p></td><td><p>32</p></td><td><p>Lebanon</p></td><td><p>7</p></td></tr><tr><td><p>Australia</p></td><td><p>275</p></td><td><p>Lithuania</p></td><td><p>5</p></td></tr><tr><td><p>Austria</p></td><td><p>1</p></td><td><p>Macao</p></td><td><p>50</p></td></tr><tr><td><p>Azerbaijan</p></td><td><p>2</p></td><td><p>Malaysia</p></td><td><p>29</p></td></tr><tr><td><p>Bahrain</p></td><td><p>7</p></td><td><p>Malta</p></td><td><p>12</p></td></tr><tr><td><p>Barbados</p></td><td><p>1</p></td><td><p>Mauritius</p></td><td><p>17</p></td></tr><tr><td><p>Bermuda</p></td><td><p>9</p></td><td><p>Mexico</p></td><td><p>16</p></td></tr><tr><td><p>Bosnia and Herzegovina</p></td><td><p>174</p></td><td><p>Namibia</p></td><td><p>7</p></td></tr><tr><td><p>Brazil</p></td><td><p>201</p></td><td><p>Netherlands</p></td><td><p>70</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>220</p></td><td><p>New Zealand</p></td><td><p>73</p></td></tr><tr><td><p>Canada</p></td><td><p>82</p></td><td><p>Nigeria</p></td><td><p>1</p></td></tr><tr><td><p>Cayman Islands</p></td><td><p>15</p></td><td><p>Norway</p></td><td><p>1</p></td></tr><tr><td><p>Chile</p></td><td><p>1</p></td><td><p>Oman</p></td><td><p>1</p></td></tr><tr><td><p>China</p></td><td><p>29</p></td><td><p>Peru</p></td><td><p>7</p></td></tr><tr><td><p>Colombia</p></td><td><p>17</p></td><td><p>Philippines</p></td><td><p>2</p></td></tr><tr><td><p>Costa Rica</p></td><td><p>6</p></td><td><p>Poland</p></td><td><p>1160</p></td></tr><tr><td><p>Croatia</p></td><td><p>153</p></td><td><p>Portugal</p></td><td><p>47</p></td></tr><tr><td><p>Cyprus</p></td><td><p>3457</p></td><td><p>Puerto Rico</p></td><td><p>2</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>73</p></td><td><p>Qatar</p></td><td><p>22</p></td></tr><tr><td><p>Denmark</p></td><td><p>2</p></td><td><p>Romania</p></td><td><p>19487</p></td></tr><tr><td><p>Egypt</p></td><td><p>68</p></td><td><p>Russia</p></td><td><p>70</p></td></tr><tr><td><p>Estonia</p></td><td><p>1</p></td><td><p>Saudi Arabia</p></td><td><p>5</p></td></tr><tr><td><p>Falkland Islands</p></td><td><p>1</p></td><td><p>Serbia</p></td><td><p>2</p></td></tr><tr><td><p>Fiji</p></td><td><p>1</p></td><td><p>Singapore</p></td><td><p>42</p></td></tr><tr><td><p>Finland</p></td><td><p>1</p></td><td><p>Slovakia</p></td><td><p>27</p></td></tr><tr><td><p>France</p></td><td><p>78</p></td><td><p>Slovenia</p></td><td><p>2</p></td></tr><tr><td><p>French Polynesia</p></td><td><p>1</p></td><td><p>South Africa</p></td><td><p>529</p></td></tr><tr><td><p>Germany</p></td><td><p>31</p></td><td><p>Spain</p></td><td><p>4891</p></td></tr><tr><td><p>Greece</p></td><td><p>294</p></td><td><p>Sweden</p></td><td><p>18</p></td></tr><tr><td><p>Hong Kong</p></td><td><p>50</p></td><td><p>Switzerland</p></td><td><p>1</p></td></tr><tr><td><p>Hungary</p></td><td><p>2145</p></td><td><p>Taiwan</p></td><td><p>7</p></td></tr><tr><td><p>India</p></td><td><p>35</p></td><td><p>Tanzania</p></td><td><p>2</p></td></tr><tr><td><p>Iran</p></td><td><p>14</p></td><td><p>Thailand</p></td><td><p>4</p></td></tr><tr><td><p>Ireland (Rep. of)</p></td><td><p>7368</p></td><td><p>Turkey</p></td><td><p>76</p></td></tr><tr><td><p>Israel</p></td><td><p>8</p></td><td><p>Turks and Caicos</p></td><td><p>2</p></td></tr><tr><td><p>Italy</p></td><td><p>20</p></td><td><p>UAE</p></td><td><p>292</p></td></tr><tr><td><p>Japan</p></td><td><p>5</p></td><td><p>Uganda</p></td><td><p>2</p></td></tr><tr><td><p>Jordan</p></td><td><p>3</p></td><td><p>Ukraine</p></td><td><p>1</p></td></tr><tr><td><p>Kazakhstan</p></td><td><p>3</p></td><td><p>Uruguay</p></td><td><p>3</p></td></tr><tr><td><p>Kenya</p></td><td><p>12</p></td><td><p>USA</p></td><td><p>2604</p></td></tr><tr><td><p>Korea (North)</p></td><td><p>1</p></td><td><p>Vietnam</p></td><td><p>16</p></td></tr><tr><td><p>Korea (South)</p></td><td><p>30</p></td><td><p>Zimbabwe</p></td><td><p>16</p></td></tr><tr><td><p>Kuwait</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>The data for commercial imports covers the number of animals imported to the UK and was extracted from the Trade Control and Expert System (TRACES) through the Qlikview facility by searching for imports of <em>Canis familiaris</em> in 2019 to the United Kingdom. These figures cover all commercially imported dogs, including commercial puppies, rescue dogs, research dogs and unaccompanied pets.</p><p> </p><p>The information that the Animal and Plant Health Agency (APHA) have provided is a true reflection of the information that is held. The APHA cannot guarantee the accuracy of this data, as the information that has been entered into TRACES by a third party.</p>","Camborne and Redruth","George Eustice",,"2020-02-13T13:43:01.18Z",,"http://data.parliament.uk/resources/1176472/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1176472/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-05","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported using the Balai Directive in 2019; and from which countries those dogs were so imported.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","13019"
"http://data.parliament.uk/resources/1141254","Department for Environment, Food and Rural Affairs","false","2019-09-06","<p>Defra takes the issue of illegal dog and puppy imports very seriously. This is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk. Defra is working hard to tackle the problem through a comprehensive approach that seeks to target both the supply and demand of illegally imported dogs.</p><p> </p><p>International engagement is one aspect of this approach. It takes place through Defra, with input from APHA intelligence and expertise. Under Article 26 of EU Regulation 1/2005 (on the protection of animals during transport and related operations), Defra notify Member States of the origin of the transporter where a welfare issue with an import has been identified. We send these to notify the Member State so that they can take remedial action to ensure that the transporter complies in future. The notifications include details of passports and certificates. The UK Chief Veterinary Officer (CVO) has written to her counterparts in countries where illegally imported dogs typically originate, including (most recently) her counterparts in Hungary and Serbia. The issue also continues to be raised and discussed at EU CVO meetings.</p><p> </p><p> </p>","Richmond Park","Zac Goldsmith",,"2019-09-06T15:38:28.18Z",,"http://data.parliament.uk/resources/1141254/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1141254/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department is taking to increase collaboration between the Animal and Plant Health Agency and veterinary regulatory authorities in other countries to tackle provision of fake pet passports and veterinary certificates for dogs being imported into the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","280926"