"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128210","Department for Business, Energy and Industrial Strategy","false","2019-06-05","<p>The Government recognises the importance of R&amp;D to help transform the steel sector so it can play a vital role within our modern Industrial Strategy. Increasing investment in R&amp;D was one of the key recommendations in our 2017 <em>Future capacities and capabilities of the UK steel industry</em> study (<a href="https://www.gov.uk/government/publications/uk-steel-industry-future-market-opportunities" target="_blank">https://www.gov.uk/government/publications/uk-steel-industry-future-market-opportunities</a>), which sets out how the industry can increase its profitability and sustainability.</p><p>The Government’s priority remains ensuring that the Withdrawal Agreement is ratified. This would ensure that UK entities’ right to participate in the Research Fund for Coal and Steel – including bidding for funding – would be unaffected until the end of 2020.</p><p>We are considering options for supporting R&amp;D in steel beyond 2020 and will continue to work with the sector, unions and Devolved Administrations to develop a viable long-term solution. The Government will decide on science and innovation expenditure, including on R&amp;D for steel, in the next Spending Review.</p>","Pendle","Andrew Stephenson",,"2019-06-05T08:40:40.86Z","http://data.parliament.uk/resources/1128210/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1128210/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-22","Research Fund for Coal and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the economic effect on the UK steel sector of losing access to the Research Fund for Coal and Steel as a result of the UK leaving the EU; and what steps he is taking support that sector.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","257509"
"http://data.parliament.uk/resources/1128213","Department for Work and Pensions","false","2019-06-06","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-06-06T17:06:52.84Z","http://data.parliament.uk/resources/1128213/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128213/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had deductions under universal credit paused; and what the average length of the pause was in the last (a) month and (b) 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","257511"
"http://data.parliament.uk/resources/1128214","Department for Work and Pensions","false","2019-06-06","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-06-06T17:12:20.003Z","http://data.parliament.uk/resources/1128214/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128214/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with underlying debts resulting in deductions under universal credit had those debts written off in the last (a) month and (b) 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","257512"
"http://data.parliament.uk/resources/1128235","Department for Work and Pensions","false","2019-06-05","<p>We are currently carrying out a literature review on the factors driving the use of food banks which will be published in due course.</p><p><strong> </strong></p>","Colchester","Will Quince",,"2019-06-05T13:48:15.837Z","http://data.parliament.uk/resources/1128235/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1128235/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-22","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timescale is for her Department to publish the findings of the study it commissioned on the links between Government policy and demand on food banks.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","257456"
"http://data.parliament.uk/resources/1128236","Department for Work and Pensions","false","2019-06-05","<p>In 2018/19, 16,260 successful applications for a reduction in their repayment rate were made by claimants or their representatives.</p><p>In 2018/19, 10 overpayments were waived, either in full or in part, as a result of applications made by claimants or their representatives. In the same period, 20 applications were unsuccessful.</p><p>The Department has an obligation to ensure that public funds are administered responsibly and to abide by the principles set out in Her Majesty’s Treasury’s guidance on Managing Public Money (which can be found on gov.uk). Waivers are only granted in limited circumstances including where the recovery of an overpayment is causing substantial financial and/or medical hardship and clear supporting evidence of this is provided.</p><p>Rather than waiving benefit overpayments, the Department works to support claimants through the recovery of these overpayments.</p><p>If a claimant is having difficulty repaying a benefit overpayment, they can request a review of the amount that is being taken. Any adjustment to the rate of repayment will be based on the individual circumstances of the claimant.</p><p><em>*All figures in this response have been sourced from internal management information and were not intended for public release. They should therefore not be compared to any similar figures subsequently released by the Department. All figures have been rounded to the nearest 10.</em></p>","Reading West","Alok Sharma","257458","2019-06-05T14:34:51.337Z","http://data.parliament.uk/resources/1128236/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128236/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases involving universal credit overpayments have not been pursued on the grounds of hardship.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","257457"
"http://data.parliament.uk/resources/1128237","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>The Independent Expert Advisory Panel has been meeting frequently and regularly to consider the risks posed by non-ACM materials, which have come to light both through MHCLG research and discussions with industry and building owners.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-06-05T16:29:13.58Z","http://data.parliament.uk/resources/1128237/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1128237/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the Minister for Housing on 23 January 2019, Official Report column 311 on fire safety and cladding, by which format the expert panel have regularly considered the risks of non-ACM material and the action that his Department should take.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257521"
"http://data.parliament.uk/resources/1128238","Department for Work and Pensions","false","2019-06-05","<p>In 2018/19, 16,260 successful applications for a reduction in their repayment rate were made by claimants or their representatives.</p><p>In 2018/19, 10 overpayments were waived, either in full or in part, as a result of applications made by claimants or their representatives. In the same period, 20 applications were unsuccessful.</p><p>The Department has an obligation to ensure that public funds are administered responsibly and to abide by the principles set out in Her Majesty’s Treasury’s guidance on Managing Public Money (which can be found on gov.uk). Waivers are only granted in limited circumstances including where the recovery of an overpayment is causing substantial financial and/or medical hardship and clear supporting evidence of this is provided.</p><p>Rather than waiving benefit overpayments, the Department works to support claimants through the recovery of these overpayments.</p><p>If a claimant is having difficulty repaying a benefit overpayment, they can request a review of the amount that is being taken. Any adjustment to the rate of repayment will be based on the individual circumstances of the claimant.</p><p><em>*All figures in this response have been sourced from internal management information and were not intended for public release. They should therefore not be compared to any similar figures subsequently released by the Department. All figures have been rounded to the nearest 10.</em></p>","Reading West","Alok Sharma","257457","2019-06-05T14:34:51.387Z","http://data.parliament.uk/resources/1128238/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128238/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases involving universal credit overpayments have been pursued subsequent to an appeal on the grounds of hardship.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","257458"
"http://data.parliament.uk/resources/1128241","Department for International Trade","false","2019-06-05","<p>The Department for International Trade does not hold information as to whether any countries from this group are planning to attend DSEI..</p>","Beverley and Holderness","Graham Stuart",,"2019-06-05T07:57:32.673Z","http://data.parliament.uk/resources/1128241/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1128241/answer",,,"202","International Trade","International Trade","2019-05-22","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, what information his Department holds on whether any representatives of human rights priority countries are planning to attend Defence and Security Equipment International 2019.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257461"
"http://data.parliament.uk/resources/1128248","Department for Education","false","2019-06-05","<p>​​A response was originally sent to the hon. Member for Croydon North on the 4 April 2019. A copy of this letter was sent to the hon. Member for Croydon North’s constituency office on 23 May 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-05T07:53:23.2Z","http://data.parliament.uk/resources/1128248/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1128248/answer",,,"60","Education","Education","2019-05-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 19 March 2019 from the hon. Member for Croydon North on social, emotional and mental health services and school funding.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","257522"
"http://data.parliament.uk/resources/1127983","Ministry of Justice","false","2019-06-05","<p>The huge number of officers we have recently recruited inevitably means there are more staff - and more leavers with less than one years' experience. Attached is a table containing reason for leaving and grade. (Table i)</p><p> </p><p>We are working hard to retain staff, giving staff the biggest pay increase in a decade last year and by providing additional training.</p>",,"Lord Keen of Elie",,"2019-06-05T16:00:03.64Z","http://data.parliament.uk/resources/1127983/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1127983/answer","Table i.xlsx","Table (i)","54","Justice","Justice","2019-05-21","Prison Officers: Resignations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for the number of prison officers resigning within 12 months of taking up their posts; and whether those reasons include the level of violence in UK prisons.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15868"
