"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086517","Department for Transport","false","2019-03-14","<p>ECMT permits are unlikely to be needed because an EU measure on basic road connectivity is about to be adopted which would allow for the majority of road haulage journeys currently undertaken by UK hauliers to continue during 2019 without the need for permits.</p><p> </p><p>The applications from the current ECMT window will be combined with the unsuccessful applications from the first window. For these applications, there are an additional 626 annual permits available. If the EU proposal passes and we only need permits for specific types of journey, we may not allocate all 626 and instead use them for the purposes of cross trade or transit to third countries.</p>","Epsom and Ewell","Chris Grayling","2019-03-14T11:20:33.74Z","http://data.parliament.uk/resources/1086517/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1086517/answer",,,,,"27","Transport","Transport","2019-03-11","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, how many ECMT permits are available in the current window for applications.","false","Biography information for Grahame Morris","Easington","Grahame Morris","230671"
"http://data.parliament.uk/resources/1086518","Department for Transport","false","2019-03-14","<p>The Driver and Vehicle Standards Agency (DVSA) has opened the current window for ECMT permit applications at the request of the haulage industry. This is to allow operators whose vehicles are not Euro VI emissions-compliant to apply for ECMT permits, as they were excluded from the first window. It is not possible to say how many applications the DVSA will receive.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-03-14T11:08:24.567Z","http://data.parliament.uk/resources/1086518/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1086518/answer",,,,,"27","Transport","Transport","2019-03-11","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what estimate the Driver and Vehicle Standards Agency has made of the number of ECMT permit applications it will receive during the current window for applications.","false","Biography information for Grahame Morris","Easington","Grahame Morris","230672"
"http://data.parliament.uk/resources/1086519","Department for Transport","false","2019-03-14","<p>ECMT permits are unlikely to be needed because an EU measure on basic road connectivity is about to be adopted which would allow for the majority of road haulage journeys currently undertaken by UK hauliers to continue during 2019 without the need for permits.</p><p> </p><p>(a) There were applications for 11,392 permits from 1,991 operator licence holders.</p><p>(b) To date 984 permits have been successfully allocated.</p><p>For those areas where ECMT permits may still be needed, the Government has secured additional ECMT permits, including some for Euro V vehicles, and DVSA have opened a new application window.</p>","Epsom and Ewell","Chris Grayling","2019-03-14T11:27:19.573Z","http://data.parliament.uk/resources/1086519/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1086519/answer",,,,,"27","Transport","Transport","2019-03-11","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, how many applications for ECMT permits during the last window for applications were (a) received and (b) successful.","false","Biography information for Grahame Morris","Easington","Grahame Morris","230756"
"http://data.parliament.uk/resources/1086520","Department for Transport","false","2019-03-14","<p>The Government’s priority remains to secure a withdrawal agreement with the European Union which maintains current, liberalised, permit-free arrangements.</p><p>An EU measure on basic road connectivity is about to be adopted which would allow for the majority of road haulage journeys currently undertaken by UK hauliers to continue during 2019 without the need for permits. The measure would also apply to haulage operations on the Isle of Ireland.</p><p> </p><p>The EU measure would remove the immediate need for bilateral agreements, although we continue to prepare for such arrangements with Member States in case the Regulation is not adopted in time.</p><p> </p><p>This approach is in line with the joint report published in December 2017 by the UK and the EU. It makes clear our steadfast commitment to upholding the Belfast Agreement in full. Specifically, preserving cross-border cooperation on transport in full.</p>","Epsom and Ewell","Chris Grayling","2019-03-14T11:31:04.657Z","http://data.parliament.uk/resources/1086520/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1086520/answer",,,,,"27","Transport","Transport","2019-03-11","Large Goods Vehicles: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Transport, what bilateral agreements the UK has with the Republic of Ireland with respect to hauliers; and whether hauliers will be required to have ECMT permits to travel to the Republic of Ireland after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","230757"
"http://data.parliament.uk/resources/1045558","Department for Transport","false","2019-01-24","<p>Since 2016 the Department has received funding of £79.7m from HM Treasury for EU Exit contingency programmes. Of this funding, £12m covered the Department’s staffing and legal costs. Executive agency staff costs are included in the overall EU Exit contingency programme funding..</p>","Epsom and Ewell","Chris Grayling","2019-01-24T15:03:06.123Z","http://data.parliament.uk/resources/1045558/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1045558/answer",,,,,"27","Transport","Transport","2019-01-21","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what additional funding for staff (a) his Department and (b) its agencies have received from EU exit funding.","false","Biography information for Grahame Morris","Easington","Grahame Morris","210509"
"http://data.parliament.uk/resources/1003584","Department for Transport","false","2018-11-14","<p>There will be no additional members of staff employed by the Driver and Vehicle Licensing Agency as a result of work relating to European Conference of Ministers of Transport permit applications.</p>","Epsom and Ewell","Chris Grayling","2018-11-14T14:06:44.02Z","http://data.parliament.uk/resources/1003584/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1003584/answer",,,,,"27","Transport","Transport","2018-11-09","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of additional full-time equivalent permanent members of staff that will need to be employed by the Driver and Vehicle Licensing Agency to cover the work dealing with European Conference of Ministers of Transport permit applications after the UK leaves the EU; and where such staff are planned to be based.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189661"
"http://data.parliament.uk/resources/1002018","Department for Transport","false","2018-11-12","<p>The UK is seeking reciprocal arrangements on road haulage in our negotiations with the EU and we are confident of reaching a good deal which works for this key sector. Through the Haulage Permits and Trailer Registration Act and subsequent regulations, the Government is prepared for the range of possible outcomes, including the unlikely possibility of a no-deal outcome.</p><p> </p><p>The work the Department has undertaken will ensure we are able to allocate permits efficiently to deliver the greatest economic benefit should demand exceed supply. While there are currently around 32,000 vehicles authorised on Community Licences, we do not expect to receive this many ECMT applications.</p><p> </p><p>In 2019 the UK will have a total of 3,816 permits, comprised of 984 annual permits and 2,832 monthly permits.</p>","Epsom and Ewell","Chris Grayling","2018-11-12T14:43:20.363Z","http://data.parliament.uk/resources/1002018/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1002018/answer",,,,,"27","Transport","Transport","2018-11-05","Freight: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of (a) applications it will receive for European Conference of Ministers of Transport multilateral road haulage permits and (b) the number of European Conference of Ministers of Transport permits that will be available to UK hauliers after the UK leaves the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","188152"
"http://data.parliament.uk/resources/973229","Department for Transport","false","2018-10-10","<p>The Driver and Vehicle Licensing Agency (DVLA) has been engaged in an ongoing process to ensure it has sufficient resource capability to deliver EU exit related work. Staff working in dedicated EU exit roles have principally been deployed from elsewhere in the DVLA or through wider Civil Service recruitment. Some DVLA staff are also working on EU exit related issues as part of their day to day roles, rather than being dedicated solely to EU exit work.</p><p> </p><p>Given the interactions between EU exit work and other priorities, the continuous review of business resourcing needs, and the adaptation of existing jobs, it is not possible to provide an estimate of the number of extra DVLA staff recruited to deal with EU exit related work.</p>","Epsom and Ewell","Chris Grayling","2018-10-10T16:17:02.077Z","http://data.parliament.uk/resources/973229/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/973229/answer","Epsom and Ewell","Chris Grayling","http://data.parliament.uk/resources/973229/answer/previousversion/77300","Biography information for Chris Grayling","27","Transport","Transport","2018-09-13","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the additional staff required to work at the Driver and Vehicle Licensing Agency to cover work related to the UK leaving the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174684"
"http://data.parliament.uk/resources/973232","Department for Transport","false","2018-10-10","<p>The UK Government is not responsible for issuing International Driving Permits (IDPs) to driving licence holders from other EU Member States.</p><p> </p><p>While we are a member of the EU, UK driving licences continue to be recognised by all EU Member States, so IDPs are not required for UK licence holders.</p><p> </p><p>The Government is seeking to ensure that UK motorists can continue to drive in the EU after we have left. The treatment of driving licences will depend on the outcome of the final agreement.</p><p> </p><p>If there is no agreement with the EU, both private and professional drivers may need an IDP, as well as their UK driving licence, to drive in the EU following the UK’s exit.</p><p><strong> </strong></p>","Epsom and Ewell","Chris Grayling","2018-10-10T16:19:44.987Z","http://data.parliament.uk/resources/973232/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/973232/answer","Epsom and Ewell","Chris Grayling","http://data.parliament.uk/resources/973232/answer/previousversion/77302","Biography information for Chris Grayling","27","Transport","Transport","2018-09-13","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many International Driver Permits have been issued to EU drivers and haulage companies in preparation for the UK leaving the EU to date.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174686"
