"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/788925","Leader of the House of Lords","false","2017-11-27","<p>The question includes a proposal which in my view is worth consideration; I am not aware of the proposal having been made previously. Accordingly, as any change to <em>House of Lords Business</em> would be a matter for the Procedure Committee, I intend to submit such a proposal for consideration at its next meeting.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/788925/answer",,,,"2017-11-27T14:21:58.863Z","http://data.parliament.uk/resources/788925/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-11-14","House of Lords: Select Committee Reports","2","House of Lords","To ask the Leader of the House,  further to her Written Answer on 7 November (HL2539), what consideration has been given to listing in House of Lords Business the names of Government departments that have failed to respond within two months to reports from Lords select committees and joint select committees of both houses.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL3234"
"http://data.parliament.uk/resources/788328","Leader of the House of Lords","false","2017-11-22","<p>I have recently written to Lords ministers to reiterate the importance of providing timely responses to select committee reports and I am assured that ministers are working hard to ensure the Government respond to reports within two months of their publication. However, sometimes circumstances dictate that it will not be possible to provide a response within this timeframe. Sometimes a later timeframe is agreed with the committee in question when it may be possible to give a fuller response at a later point. In such instances the relevant government department will maintain contact with the relevant select committee chairman and secretariat.</p><p>The Government values the work of the select committees of this House, and understands the importance of proper engagement with them. The House has the opportunity to consider Government responses alongside the report at the point at which it is debated and I recognise the importance of having sufficient time to consider it beforehand. This is an important way that the House holds Government to account for the quality and timeliness of the response.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/788328/answer",,,,"2017-11-22T12:13:59.387Z","http://data.parliament.uk/resources/788328/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-11-13","House of Lords: Select Committee Reports","2","House of Lords","To ask the Leader of the House whether she has plans to ensure that Government departments (1) abide by their undertaking to provide responses to the reports of select committees within two months of publication, and (2) reply fully to the recommendations set out in those reports.","false","Biography information for Lord Lexden","Lord Lexden","HL3120"
"http://data.parliament.uk/resources/782441","Leader of the House of Lords","false","2017-11-07","<p>Questions for short debate, which remain the principal means by which backbenchers are able to secure 1-1½ hour debates in the Chamber or Grand Committee, are, by design, treated as questions rather than motions. As such there is no right of reply.* Standing Order 32(2) is also clear in that members may only speak once to questions for short debate, save, with the leave of the House, to clarify a point they have made in their speech.</p><p>The speaking time limits for additional backbench contributors in the twenty-five questions for short debate we have had so far in this session have ranged from two to ten minutes. Any change to the present arrangements would of course be a matter for the Procedure Committee. I can only note that revising the procedure so that the member asking the question had a right of reply within the 1 or 1½ hour time limit would reduce the time available to other members when debates are well-subscribed.</p><p><br>*Paragraph 6.32 of The Companion to the Standing Orders and Guide to the Proceedings of the House of Lords.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/782441/answer",,,,"2017-11-07T12:00:57.09Z","http://data.parliament.uk/resources/782441/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-11-02","Questions for Short Debate","2","House of Lords","To ask the Leader of the House whether she intends to review the rule under which Members who ask a question for short debate have no right of reply at the end.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2864"
"http://data.parliament.uk/resources/777534","Leader of the House of Lords","false","2017-11-07","<p>The Government values the work of the select committees of this House, and understands the importance of proper engagement with that work. Therefore the Government aims to respond to reports within two months of their publication. However, sometimes circumstances dictate that it will not be possible to provide a response within this timeframe. In such instances the relevant government department will maintain contact with the relevant select committee chairman and secretariat.</p><p>I have written to Lords ministers to reiterate the importance of providing timely responses to select committee reports. There are currently 15 government responses that have not been received by the relevant select committees within the two-month period. I am assured that ministers are working hard to ensure outstanding responses are issued as soon as possible.</p><p>Data on response times is made available by the Committee Office but has not been routinely collected for the years requested. However, as a member of the Liaison Committee, I welcome the fact that, since the 2014-15 session, government response dates have been published in the Liaison Committee’s annual reports. Links to the reports containing the information for the most recent three sessions are set out below.</p><p><strong>Session 2016-17: <a href="https://publications.parliament.uk/pa/ld201719/ldselect/ldliaison/13/13.pdf" target="_blank">https://publications.parliament.uk/pa/ld201719/ldselect/ldliaison/13/13.pdf<br></a></strong><strong>Session 2015-16: <a href="http://www.publications.parliament.uk/pa/ld201617/ldselect/ldliaisn/26/26.pdf" target="_blank">http://www.publications.parliament.uk/pa/ld201617/ldselect/ldliaisn/26/26.pdf<br></a></strong><strong>Session 2014-15: <a href="http://www.publications.parliament.uk/pa/ld201516/ldselect/ldliaison/5/5.pdf" target="_blank">http://www.publications.parliament.uk/pa/ld201516/ldselect/ldliaison/5/5.pdf</a></strong></p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/777534/answer","2014-15 Liaison Committee.pdf ; 2015-16 Liaison Committee.pdf ; 2016-17 Liaison Committee.pdf","Session 2014-15 ; Session 2015-16 ; Session 2016-17","HL2539","2017-11-07T16:15:43.707Z","http://data.parliament.uk/resources/777534/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-10-25","House of Lords: Select Committee Reports","2","House of Lords","To ask the Leader of the House what plans she has to improve the timeliness and quality of Government responses to reports from House of Lords Select Committees and Joint Select Committees of both Houses.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL2538"
"http://data.parliament.uk/resources/777535","Leader of the House of Lords","false","2017-11-07","<p>The Government values the work of the select committees of this House, and understands the importance of proper engagement with that work. Therefore the Government aims to respond to reports within two months of their publication. However, sometimes circumstances dictate that it will not be possible to provide a response within this timeframe. In such instances the relevant government department will maintain contact with the relevant select committee chairman and secretariat.</p><p>I have written to Lords ministers to reiterate the importance of providing timely responses to select committee reports. There are currently 15 government responses that have not been received by the relevant select committees within the two-month period. I am assured that ministers are working hard to ensure outstanding responses are issued as soon as possible.</p><p>Data on response times is made available by the Committee Office but has not been routinely collected for the years requested. However, as a member of the Liaison Committee, I welcome the fact that, since the 2014-15 session, government response dates have been published in the Liaison Committee’s annual reports. Links to the reports containing the information for the most recent three sessions are set out below.</p><p><strong>Session 2016-17: <a href="https://publications.parliament.uk/pa/ld201719/ldselect/ldliaison/13/13.pdf" target="_blank">https://publications.parliament.uk/pa/ld201719/ldselect/ldliaison/13/13.pdf<br></a></strong><strong>Session 2015-16: <a href="http://www.publications.parliament.uk/pa/ld201617/ldselect/ldliaisn/26/26.pdf" target="_blank">http://www.publications.parliament.uk/pa/ld201617/ldselect/ldliaisn/26/26.pdf<br></a></strong><strong>Session 2014-15: <a href="http://www.publications.parliament.uk/pa/ld201516/ldselect/ldliaison/5/5.pdf" target="_blank">http://www.publications.parliament.uk/pa/ld201516/ldselect/ldliaison/5/5.pdf</a></strong></p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/777535/answer","2014-15 Liaison Committee.pdf ; 2015-16 Liaison Committee.pdf ; 2016-17 Liaison Committee.pdf","Session 2014-15 ; Session 2015-16 ; Session 2016-17","HL2538","2017-11-07T16:15:43.787Z","http://data.parliament.uk/resources/777535/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-10-25","House of Lords: Select Committee Reports","2","House of Lords","To ask the Leader of the House how many reports from House of Lords Select Committees and Joint Select Committees of both Houses published between August 2010 and August 2017 did not receive Government responses within a period of two months; and how many of those reports have yet to receive a Government response.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL2539"
"http://data.parliament.uk/resources/773564","Leader of the House of Lords","false","2017-10-31","<p>The Joint Committee on Human Rights has now been appointed. The Lords membership was agreed by the House on Wednesday 19 July. The House of Commons agreed its members of the Joint Committee on Monday 30 October. The appointment of Commons Members is a matter for the House of Commons.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/773564/answer",,,,"2017-10-31T17:55:28.497Z","http://data.parliament.uk/resources/773564/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-10-19","Human Rights Joint Select Committee","2","House of Lords","To ask the Leader of the House what are the reasons for the delay in establishing the Parliamentary Joint Committee on Human Rights.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2279"
"http://data.parliament.uk/resources/758575","Leader of the House of Lords","false","2017-09-14","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs).</p><p><strong> </strong></p><p>In this instance I am informed by the Department that delays to five of these late responses were as a result of administrative errors. I have been advised that these issues have now been identified and resolved. I have been reassured that the Secretary of State takes this seriously and that he has made clear to officials that it is essential it does not happen again. The members concerned were contacted by the Department to apologise for the delay and these questions have now been answered.</p><p><strong> </strong></p><p>With regard to question number HL1066 from Lord Pearson of Rannoch, this remained unanswered by 6 September due to an error with IT systems maintained by the House which meant that it was not allocated to the correct department. The technical issue which was causing problems with transfers and amendments has now been resolved and the question has now been answered.</p><p><strong> </strong></p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to QWAs.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/758575/answer",,,,"2017-09-14T11:14:28.06Z","http://data.parliament.uk/resources/758575/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-09-07","Department for Communities and Local Government: Written Questions","2","House of Lords","To ask the Leader of the House what explanation, if any, she has received from the Secretary of State for Communities and Local Government as to why six questions for written answer tabled on or before 19 July had not been answered by 6 September; and when she expects those questions to be answered.","false","Biography information for Lord Jopling","Lord Jopling","HL1446"
"http://data.parliament.uk/resources/679316","Leader of the House of Lords","false","2017-02-08","<p>As detailed in my previous answer (HL4521), I have recently written to Lord Keen of Elie QC and the Secretary of State for Justice to make clear the House’s expectations with regards to Questions for Written Answer. I am informed that the Ministry of Justice has taken steps to rectify the issue, including making further process improvements, for example reducing the internal deadlines to allow more time for clearance. Lord Keen of Elie QC has also had discussions with senior officials within the Department about its recent performance. The Ministry of Justice has now cleared all overdue Questions for Written Answer, including HL3278, which was answered on 30 January 2017.</p><p>My office will continue to work with all departments to ensure prompt and satisfactory answers to Questions for Written Answer.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/679316/answer",,,,"2017-02-08T17:44:21.9Z","http://data.parliament.uk/resources/679316/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-01-26","Ministry of Justice: Written Questions","2","House of Lords","To ask the Leader of the House, further to her Written Answer on 23 January (HL4521), whether the shortage of resources within the Ministry of Justice will be resolved in time for the outstanding Question for Written Answer tabled on 16 November (HL3278) to be answered before the end of February.","false","Biography information for Lord Jopling","Lord Jopling","HL5030"
"http://data.parliament.uk/resources/671118","Leader of the House of Lords","false","2017-01-23","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer (QWAs). My office immediately approaches departments who have not responded to questions after 10 working days, and remains in contact with them until the questions are answered.</p><p>I am informed that due to ongoing technical problems with software used by the Home Office for processing answers to QWAs, the usual clearance process has experienced delays since October which have caused a backlog. I have been assured that steps have now been taken to safeguard against the problem reoccurring.</p><p>The Ministry of Justice recognise recent reductions in performance with regard to QWA responses, which I am informed is due to a reduction in resources​ ​as ​a result of process and system changes. The Department has assured me that they have taken steps to rectify this, including making further process improvements.</p><p>I have written to the Secretaries of State for both Departments to stress the importance of providing full and timely responses to QWAs and have written to my front bench team to reiterate the House’s expectations in the light of recent performance.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/671118/answer",,,,"2017-01-23T15:09:22.54Z","http://data.parliament.uk/resources/671118/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2017-01-10","Written Questions","2","House of Lords","To ask the Leader of the House whether the failure on 10 January of the Home Office and the Ministry of Justice to answer Questions for Written Answer which had been tabled in November 2016 was in part due to those departments not being fully staffed to normal levels in the days following the bank holiday on 2 January.","false","Biography information for Lord Jopling","Lord Jopling","HL4521"
"http://data.parliament.uk/resources/657749","Leader of the House of Lords","false","2016-12-20","<p>As Leader of the House I take very seriously the responsibility incumbent on all Ministers to provide full, timely and comprehensible answers to Questions for Written Answer. This is something I stress regularly to frontbench colleagues and which I will certainly reiterate in the light of the Noble Lord’s question. My office also engage regularly with private offices and Parliamentary teams when issues arise, both proactively and in response to concerns raised by individual members. It is for Ministers, though, to be directly accountable for the content of their answers, which is why I fully support the rule that Ministers must personally sign all answers to members of the House of Lords.</p>","Baroness Evans of Bowes Park","http://data.parliament.uk/resources/657749/answer",,,,"2016-12-20T17:18:58.72Z","http://data.parliament.uk/resources/657749/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2016-12-13","Written Questions","2","House of Lords","To ask the Leader of the House what arrangements are in place to ensure that, in answering Questions for Written Answer, government departments are, as required by the Ministerial Code, "accurate and truthful" and as "open as possible" in the answers they provide to members of the House of Lords; whether she has put in place a system to provide quality assurance of the answers provided by government departments to members of the House of Lords; and if so, what..","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL4068"
