"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77516","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark",,"2014-07-21T13:41:56.5550954Z","http://data.parliament.uk/resources/77516/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/77516/answer","PQ 205691 ONS 322.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-14","Census","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each (a) constituency in England and Wales and (b) local authority area in Scotland were listed as aged 18 or over in (i) the 2011 Census and (ii) the most recent Office for National Statistics estimate.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","205691"
"http://data.parliament.uk/resources/77517","Cabinet Office","false","2014-07-21","<p>In 2010 the Coalition pledged to reduce the number and cost of public bodies. Our Public Bodies Reform Programme is the largest restructuring of public bodies in a generation. It will make the landscape smaller, more accountable, and will offer better value for money to the public.</p><p>By April 2011 the reforms brought about by the programme had reduced the number of public bodies by 46. During 2011-2012 the numbers reduced by a further 56. To date over 185 public bodies have been abolished and more than 165 have been merged into fewer than 70.</p><p>The total number of public bodies has reduced by over 285.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-21T13:52:09.3429124Z","http://data.parliament.uk/resources/77517/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77517/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-14","Non-governmental Organisations","1","House of Commons","To ask the Minister for the Cabinet Office, how many quasi-autonomous non-governmental organisations were abolished in (a) 2010-11, (b) 2011-12 and (c) 2012-13; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","205499"
"http://data.parliament.uk/resources/77339","Cabinet Office","false","2014-07-21","<p>The obligations under the Official Secrets Act apply at all times.</p><p>Provision may be made for protected disclosures in certain circumstances.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-21T13:57:39.9580309Z","http://data.parliament.uk/resources/77339/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77339/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-11","Official Secrets Act 1989","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's policy is on waiving the obligations of officials under the Official Secrets Acts when they (a) provide evidence to official inquiries and (b) provide information privately to hon. Members.","false","Biography information for Lord Mann","Bassetlaw","John Mann","205437"
"http://data.parliament.uk/resources/77340","Cabinet Office","false","2014-07-21","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>The Cabinet Office complies with any relevant legislation, including the Official Secrets Act, when responding to Written Parliamentary Questions.</p><p>Guidance to answering Parliamentary Questions is available online: <a href="http://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance" target="_blank">www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance</a></p><p> </p>","Horsham","Mr Francis Maude","205435","2014-07-21T13:50:28.0909948Z","http://data.parliament.uk/resources/77340/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77340/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-11","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on responding to parliamentary questions where the subject file or letter is within the scope of the Official Secrets Act 1989.","false","Biography information for Lord Mann","Bassetlaw","John Mann","205430"
"http://data.parliament.uk/resources/77341","Cabinet Office","false","2014-07-21","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>The Cabinet Office has no record of having been passed any files on child abuse by another department or honourable members.</p><p> </p>","Horsham","Mr Francis Maude","205429","2014-07-21T13:54:23.2641229Z","http://data.parliament.uk/resources/77341/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77341/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-11","Children: Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, whether any files on child abuse have been passed to his Department by (a) other parts of the Government or (b) hon. Members; and in what year such files were so passed.","false","Biography information for Lord Mann","Bassetlaw","John Mann","205424"
"http://data.parliament.uk/resources/77463","Cabinet Office","false","2014-07-21","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>The Cabinet Office has no record of having been passed any files on child abuse by another department or honourable members.</p><p> </p>","Horsham","Mr Francis Maude","205424","2014-07-21T13:54:23.4128556Z","http://data.parliament.uk/resources/77463/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77463/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-11","Children: Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, whether any files on child abuse have been passed to No. 10 Downing Street by (a) other parts of the Government or (b) hon. Members; and in what year such files were so passed.","false","Biography information for Lord Mann","Bassetlaw","John Mann","205429"
"http://data.parliament.uk/resources/77464","Cabinet Office","false","2014-07-21","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>The Cabinet Office complies with any relevant legislation, including the Official Secrets Act, when responding to Written Parliamentary Questions.</p><p>Guidance to answering Parliamentary Questions is available online: <a href="http://www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance" target="_blank">www.gov.uk/government/publications/drafting-answers-to-parliamentary-questions-guidance</a></p><p> </p>","Horsham","Mr Francis Maude","205430","2014-07-21T13:50:28.0128736Z","http://data.parliament.uk/resources/77464/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77464/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-11","Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, what No. 10 Downing Street's policy is on responding to parliamentary questions where the subject file or letter is within the scope of the Official Secrets Act 1989.","false","Biography information for Lord Mann","Bassetlaw","John Mann","205435"
"http://data.parliament.uk/resources/77016","Cabinet Office","false","2014-07-17","<p>There is no prohibition of alcohol in my Department. This includes ministerial and official private offices.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-17T15:05:04.6500265Z","http://data.parliament.uk/resources/77016/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77016/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-10","Alcoholic Drinks","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties being held in his Private Office.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205085"
"http://data.parliament.uk/resources/77017","Cabinet Office","false","2014-07-17","<p>Expenditure incurred by my department on subscription to magazines can only be obtained at disproportionate cost.</p><p>I refer the hon. Member to the answer I gave to the Member for Barnsley East on 8 October 2013 (Official Report) Colum Ref: 170W.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-17T15:06:45.0342686Z","http://data.parliament.uk/resources/77017/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77017/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-10","Mass Media: Subscriptions","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost is of each subscription to (a) magazines and (b) television channels his Department funds.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205084"
"http://data.parliament.uk/resources/77018","Cabinet Office","false","2014-07-15","<p>The Cabinet Office has spent no money on Media Training or Social Media Training for its Ministers since May 2010.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-07-15T16:04:53.759779Z","http://data.parliament.uk/resources/77018/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/77018/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-10","Training","1","House of Commons","To ask the Minister for the Cabinet Office, how much money his Department has spent on each course of (a) media training and (b) social media training for (i) him and (ii) Ministers in his Department since May 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205083"
