"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132014","Department for Work and Pensions","false","2019-06-21","<p>The Secretary of State for Work and Pensions held no meetings with the Department’s Chief Scientific Advisor between 1 March 2019 and 31 May 2019.</p>","Colchester","Will Quince",,"2019-06-21T13:04:55.317Z","http://data.parliament.uk/resources/1132014/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1132014/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Department for Work and Pensions: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings she has held with her Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","264367"
"http://data.parliament.uk/resources/1132054","Department for Work and Pensions","false","2019-06-21","<p>No-one will face a one-week shortfall in their Universal Credit (UC) housing element in 2020 as no year contains 53 weeks. This perceived issue of there being a one-week shortfall due to there being 53 weeks in a year arises where a landlord charges rent weekly on a Monday and, because of the way the calendar falls every 5 or 6 years, requiring 53 rent payments in a year, with the 53<sup>rd</sup> payment in part covering the tenancy for the first few days of the following year.</p><p> </p><p>Where a tenant makes a 53<sup>rd</sup> rent payment in a given year, this payment will cover some days in the subsequent year. This will mean the following month only has four payment dates and, as such, the claimant will be ‘overpaid’ for their housing and their shortfall will be recovered.</p><p> </p><p>Universal Credit payments are designed to mirror the world of work, with monthly payments reflecting the way many working people are paid. This model of monthly payments allows claimants to take responsibility for budgeting their own income and helps prepare them for getting back to work.</p><p> </p><p>We are aware of a separate issue with respect to the way the calculation in the Universal Credit regulations converts a weekly liability into a monthly allowance. The conversion is achieved by multiplying the weekly rent by 52 and then dividing by 12. This effectively means one day’s rent a year (two days in a leap years) are not covered by UC. We are currently considering whether this formulation around weekly rents, and potentially other weekly amounts in the UC calculation, should be amended.</p>","Colchester","Will Quince",,"2019-06-21T11:44:35.697Z","http://data.parliament.uk/resources/1132054/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1132054/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that universal credit claimants paying rent weekly do not face a one-week shortfall in their universal credit housing element in 2020.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","264450"
"http://data.parliament.uk/resources/1132055","Department for Work and Pensions","false","2019-06-21","<p>We are working with Trusted Partners, including Housing Associations, to identify how best to support claimants within the Harrogate Move to UC pilot as they move from legacy benefits to UC. We will explore whether data sharing is required as part of this support.</p>","Reading West","Alok Sharma",,"2019-06-21T13:22:16.453Z","http://data.parliament.uk/resources/1132055/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132055/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will work with housing associations to share data to support tenants when undergoing transfer from legacy benefits onto universal credit.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","264451"
"http://data.parliament.uk/resources/1132056","Department for Work and Pensions","false","2019-06-21","<p>Advances are not loans; they are an interest free advance payment of benefit, available to help people who need immediate financial support, which is then recovered over an agreed period.</p><p> </p><p>We have carefully considered the impact and deliverability of the measures announced in the Autumn Budget 2018 for Universal Credit. The delivery dates we announced achieve the best balance between continually improving Universal Credit to respond to claimant need and ensuring the service is technically and operationally scalable as the volumes on Universal Credit continue to rise through 2019 and 2020.</p>","Reading West","Alok Sharma",,"2019-06-21T13:14:28.87Z","http://data.parliament.uk/resources/1132056/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132056/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward the extension of the repayment period of the Advance Payment Loan available to universal credit claimants.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","264452"
"http://data.parliament.uk/resources/1132082","Department for Work and Pensions","false","2019-06-21","<p>Universal Credit payments are designed to mirror the world of work, with monthly payments reflecting the way many working people are paid. This model of monthly payments allows claimants to take responsibility for budgeting their own income and helps prepare them for getting back to work.</p><p> </p><p>Advance payments of Universal Credit are not loans. They are Universal Credit paid early, which is then recovered over an agreed period via deductions from the claimant’s Universal Credit award. No claimant has to go five weeks without receiving support, as advances, worth up to 100 per cent of a claimant’s indicative award, are available up front, if there is need. Advances are paid back over a period of 12 months and in the Autumn Budget 2018, we announced that from October 2021, the payback period for these advances will be extended further, up to 16 months. This is just one of a number of measures the Department has put in place to support claimants such as paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p>","Reading West","Alok Sharma",,"2019-06-21T13:05:34.787Z","http://data.parliament.uk/resources/1132082/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132082/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will provide universal credit claimants (a) with payments rather than advance payment loans and (b) with those payments earlier than five weeks to ensure that they do not fall into rent arrears.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","264458"
"http://data.parliament.uk/resources/1132141","Department for Work and Pensions","false","2019-06-21","<p>The information requested is available in the attached document for both new claims and existing claims. The Limited Capability for Work (LCW) addition is no longer payable on new claims to Universal Credit (UC) since 3rd April 2017.</p><p> </p><p>Figures for the number of claims paid in full on time is subject to fluctuation. This particularly effects the figures for LCW in the first assessment period which are subject to change.</p><p> </p><p>Claimants in the Limited Capability for Work and Work Related Activity (LCWRA) group may not receive their additional element within the first assessment period due to the additional element being calculated based on the outcome of their Work Capability Assessment (WCA) which, due to the need for medical evidence and assessment, may not be complete by the end of the first assessment period.</p><p> </p><p>Claimants who naturally migrate to UC from Employment and Support Allowance, and are currently receiving the LCW / LCWRA addition, will continue to receive it on their UC claim from day 1 as long as there has been no break in their claim and they have declared the same health condition when they moved across to UC.</p><p> </p><p>UC payment timeliness has continued to improve during its rollout, we are also continually introducing improvements to its design, for example most recently, by making childcare and housing verification easier. These improvements are not yet fully reflected in the data supplied.</p>","Reading West","Alok Sharma",,"2019-06-21T14:07:56.003Z","http://data.parliament.uk/resources/1132141/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132141/answer","PQ264333 - data tables.xlsx","Data Tables","29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 June 2019 to Question 259875 on Universal Credit, how many individual claims are represented by each percentage figure given.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264333"
"http://data.parliament.uk/resources/1132142","Department for Work and Pensions","false","2019-06-21","<p>The Department has been working closely with HMRC since Universal Credit went live in 2013 to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information (RTI) system.</p><p> </p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p><p> </p><p>RTI concerns, questions and complaints data is not centrally collated and could only be supplied at disproportionate to the Department.</p><p> </p><p>The Department received over 31 million RTI notifications from employers for Universal Credit claimants in the last 12 months (17 June 2018 to 16 June 2019). These records were used to produce over 18.5 million individual earnings calculations and 77,952 of those calculations were disputed by claimants, of which around a fifth were upheld.</p>","Reading West","Alok Sharma","264335","2019-06-21T13:28:30.74Z","http://data.parliament.uk/resources/1132142/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132142/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions inaccurate returns from Real Time Information has affected claims for universal credit in each of the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264334"
"http://data.parliament.uk/resources/1132143","Department for Work and Pensions","false","2019-06-21","<p>The Department has been working closely with HMRC since Universal Credit went live in 2013 to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information (RTI) system.</p><p> </p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p><p> </p><p>RTI concerns, questions and complaints data is not centrally collated and could only be supplied at disproportionate to the Department.</p><p> </p><p>The Department received over 31 million RTI notifications from employers for Universal Credit claimants in the last 12 months (17 June 2018 to 16 June 2019). These records were used to produce over 18.5 million individual earnings calculations and 77,952 of those calculations were disputed by claimants, of which around a fifth were upheld.</p>","Reading West","Alok Sharma","264334","2019-06-21T13:28:30.793Z","http://data.parliament.uk/resources/1132143/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132143/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many occasions universal credit claimants have registered concerns, questions, or complaints on Real Time Information in each of the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264335"
"http://data.parliament.uk/resources/1132166","Department for Work and Pensions","false","2019-06-21","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-06-21T13:13:24.597Z","http://data.parliament.uk/resources/1132166/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132166/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 June 2019 to Question 259875, how many and what proportion of claimants within the period covered received no payment by the date on which they should have been paid at the end of their first assessment period.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264336"
"http://data.parliament.uk/resources/1131637","Department for Work and Pensions","false","2019-06-20","<p>The Department for Work and Pensions does not hold a detailed record of the cost of advertising changes to men and women’s State Pension age since the passage of the Pensions Act 1995. The Department has previously provided information to the House of Commons in a multitude of ways that clearly demonstrate the extensive steps the Department of Social Security and then the Department for Work and Pensions, took to communicate State Pension age changes at a significant cost to those departments.</p>","Hexham","Guy Opperman",,"2019-06-20T14:00:55.647Z","http://data.parliament.uk/resources/1131637/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1131637/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on advertising the state pension age increase for women.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","263828"
