"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536648","Cabinet Office","false","2016-07-20","<p>The Government is currently considering the recent interim report on electoral law from the Law Commissions, including the reforms set out in chapter two. This is a comprehensive and wide ranging report which makes a number of recommendations. The Government is actively discussing the details of the report with the Law Commissions and other bodies.</p>","Kingswood","Chris Skidmore","2016-07-20T10:21:11.723Z","http://data.parliament.uk/resources/536648/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/536648/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-15","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to bring forward legislative proposals to implement the recommendations in chapter two of the Law Commission's report on electoral law, published in February 2016.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42938"
"http://data.parliament.uk/resources/536649","Cabinet Office","false","2016-07-20","<p>Cabinet Office has regular discussions with the Welsh Assembly Government and the Scottish Government on a range of electoral issues. No aspects of electoral law are devolved in Northern Ireland and responsibility for electoral policy remains with the Northern Ireland Office.</p>","Kingswood","Chris Skidmore","2016-07-20T10:22:43.697Z","http://data.parliament.uk/resources/536649/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/536649/answer",,,"53","Cabinet Office","Cabinet Office","2016-07-15","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will consult with the devolved administrations to make electoral law less complex.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42939"
"http://data.parliament.uk/resources/536655","Department for Communities and Local Government","false","2016-07-25","<p>The Inspector's report will be published when the formal decision on these appeals is issued. This will be on or before 6 October.</p>","Croydon Central","Gavin Barwell","2016-07-25T15:55:01.413Z","http://data.parliament.uk/resources/536655/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/536655/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-07-15","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to publish the full recommendations and report of the Planning Inspector before taking a decision on Lancashire County Council's rejection of the Cuadrilla fracking applications at Roseacre Wood and Preston New Road.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","42908"
"http://data.parliament.uk/resources/536659","Department for Culture, Media and Sport","false","2016-07-25","<p>We know from Sport England’s Active People survey results that the number of people from BME backgrounds taking part in sport in England has fallen recently. However, Sport England are investing £2 million in Sporting Equals, which exists to promote ethnic diversity in sport and physical activity, between 2013 and 2017 to help get more people from BME communities involved in sport and physical activity.</p><p> </p><p>Over the last year the government’s strategy for sport and physical activity ‘Sporting Future: A New Strategy for An Active Nation’ has been published as well as Sport England’s strategy ‘Towards an Active Nation’. The aim of both strategies is to create a more physically active nation, where people of all ages and backgrounds can enjoy the benefits that sport and physical activity can provide, at every stage in their lives.</p>","Chatham and Aylesford","Tracey Crouch","2016-07-25T08:15:45.397Z","http://data.parliament.uk/resources/536659/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/536659/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-15","Sports: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to increase the number of people from BME backgrounds taking part in sport.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","42920"
"http://data.parliament.uk/resources/536660","Department for Culture, Media and Sport","false","2016-07-25","<p>Sport England’s latest Active People Survey results show that the number of women playing sport and being active in England is increasing faster than the number of men, with 7.12 million females aged 16 years or over playing sport once a week.</p><p> </p><p>However, we recognise that there are various obstacles which still exist that put women off sport and initiatives such as This Girl Can, a Sport England behaviour change campaign, have helped encourage women and girls to get active. We are keen to remove any barrier that prevents women from taking part in sport and over the last year the government’s strategy for sport and physical activity ‘Sporting Future: A New Strategy for An Active Nation’ has been published as well as Sport England’s strategy ‘Towards an Active Nation’. The aim of both strategies is to create a more physically active nation, where people of all ages and backgrounds can enjoy the benefits that sport and physical activity can provide, at every stage in their lives.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2016-07-25T08:16:39.85Z","http://data.parliament.uk/resources/536660/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/536660/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-15","Sports: Females","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to increase the number of women taking part in sport.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","42921"
"http://data.parliament.uk/resources/536661","Department for Culture, Media and Sport","false","2016-07-20","<p>Andy Murray's recent success at Wimbledon, and the British Tennis team's David Cup win, are fantastic achievements and real boosts to tennis in the UK.</p><p> </p><p>The Government is committed to getting more people from every background involved in sport and physical activity, including tennis. This is set out in government's strategy, Sporting Future: A New Strategy for an Active Nation which outlines clear support for initiatives that enable more people to play, watch and volunteer in sport.</p><p> </p><p>Sport England's new strategy, Towards an Active Nation, published in May 2016, builds on the government's strategy and sets out how Sport England will be investing in grassroots sport to support participation.</p><p> </p><p>Between 2013 and 2017 Sport England is already investing £17.4 million in the Lawn Tennis Association (LTA) to get more people playing tennis and will continue to support work across the country to ensure that everyone who wants to get involved with tennis is able to do so.</p><p> </p><p>Responsibility for grassroots sport is devolved in Scotland, Wales and Northern Ireland and it is for the relevant Sports Councils to consider how best to increase participation in tennis and sport more widely in those countries.</p>","Chatham and Aylesford","Tracey Crouch","2016-07-20T15:59:14.16Z","http://data.parliament.uk/resources/536661/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/536661/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-15","Tennis: Public Participation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans she has to use the recent success of Andy Murray and other British tennis players to increase levels of participation in tennis.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","42922"
"http://data.parliament.uk/resources/536662","Department for Culture, Media and Sport","false","2016-07-25","<p>There is already fantastic work going on to improve access to sport for people with disabilities in England such as the English Federation of Disability Sport’s Talk to Me principles which outline ten clear steps that providers can follow to make their activities more appealing to disabled people, and Disability Rights UK’s Get Yourself Active 8 project, which is led by and for disabled people and which seeks to explore how Disabled People’s User Led Organisations (DPULOs) can lead the development of better physical activity and sport opportunities for disabled people locally.</p><p> </p><p>It is important that sport is accessible to all and that we continue to break down those barriers that prevent all under-represented groups from engaging in sport and wider physical activity. Over the last year the government’s strategy for sport and physical activity ‘Sporting Future: A New Strategy for An Active Nation’ has been published as well as Sport England’s strategy ‘Towards an Active Nation’. The aim of both strategies is to create a more physically active nation, where people of all ages and backgrounds can enjoy the benefits that sport and physical activity can provide, at every stage in their lives. In line with the strategies Sport England will triple its current investment in tackling inactivity to over £250 million.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2016-07-25T08:15:05.963Z","http://data.parliament.uk/resources/536662/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/536662/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-07-15","Sports: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to improve access to sport for people with disabilities.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","42919"
"http://data.parliament.uk/resources/536663","Ministry of Defence","false","2016-07-25","<p>Royal Navy nautical charts are only printed for training and operational requirements. Once issued they are only used by the relevant Unit and, as stated on 14 July 2016 in answer to Question 42313, the accounting value of our holdings is rated as 'Zero'.</p>","Milton Keynes North","Mark Lancaster","2016-07-25T14:06:55.77Z","http://data.parliament.uk/resources/536663/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/536663/answer","Hansard_Extract_14_July_2016,_HOC_42313[1].docx","QnA extract on Ministry of Defence Maps","11","Defence","Defence","2016-07-15","Navy: Maps","1","House of Commons","To ask the Secretary of State for Defence, how many out of use naval charts are held by his Department; and what estimate he has made of the value of such charts.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","42912"
"http://data.parliament.uk/resources/536664","Ministry of Defence","false","2016-07-25","<p>The Ministry of Defence (MOD) provides education and support to Service personnel due to leave the Armed Forces to prepare them for the transition to civilian life. This includes education and advice about future housing options, delivered by the Joint Service Housing Advice Office.</p><p>Service leavers have priority in applying for Government sponsored affordable housing schemes and they retain this status for a period of 12 months in England and Wales and 24 months in Scotland after their discharge from service. Those injured in Service should also have preferential access to appropriate housing schemes, as well as assistance with necessary adaptations to private housing or Service accommodation whilst serving.</p><p>The MOD referral scheme also provides support to Service leavers and their families, with social housing offers made directly by housing associations and other charitable housing providers following discharge.</p>","Milton Keynes North","Mark Lancaster","2016-07-25T14:05:37.563Z","http://data.parliament.uk/resources/536664/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/536664/answer",,,"11","Defence","Defence","2016-07-15","Veterans: Housing","1","House of Commons","To ask the Secretary of State for Defence, what transitional housing support is available to service members and their families leaving the armed forces.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","42885"
"http://data.parliament.uk/resources/536665","Department for Education","false","2016-07-25","<p>Local authorities have powers to direct maintained schools to admit pupils. Where a school wishes to appeal such a direction, it may refer the case to the Schools Adjudicator. If the Adjudicator decides that the school should admit the child they can uphold the direction.</p><p> </p><p>Such cases are very rare and may occur for different reasons. We do not hold information centrally on the reasons or circumstances of each case, and we are unable to comment on why more directions were referred to and upheld by the Adjudicator in that particular year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-07-25T14:42:07.887Z","http://data.parliament.uk/resources/536665/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/536665/answer",,,"60","Education","Education","2016-07-15","Academies: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 June 2016 to Question 39593, for what reason  more directions were upheld in 2008 than in other years listed.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","42893"
