"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773888","Cabinet Office","false","2017-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","108854 ; 108855","2017-10-24T08:56:43.483Z","http://data.parliament.uk/resources/773888/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773888/answer","PQ 108853_ 108854_ 108855 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the level of demand for the inclusion of a separate tick box to denote Sikh ethnicity expressed in the Office for National Statistics stakeholder consultation in 2015-16.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Gill","108853"
"http://data.parliament.uk/resources/773889","Cabinet Office","false","2017-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","108853 ; 108855","2017-10-24T08:56:43.543Z","http://data.parliament.uk/resources/773889/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773889/answer","PQ 108853_ 108854_ 108855 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, whether any opposition was expressed during the Office for National Statistics stakeholder consultation in 2015-16 to the inclusion of a separate Sikh ethnic tick box in the Census.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Gill","108854"
"http://data.parliament.uk/resources/773890","Cabinet Office","false","2017-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","108853 ; 108854","2017-10-24T08:56:43.59Z","http://data.parliament.uk/resources/773890/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/773890/answer","PQ 108853_ 108854_ 108855 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-19","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, what work the Office of National Statistic has done to determine how many of the people who did not complete the optional religious question or specify their religion in the Census 2011 were from the Sikh community.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Gill","108855"
"http://data.parliament.uk/resources/773891","HM Treasury","false","2017-10-24","<p>As referenced in the answer to question 107910, between January 2016 and 31 March 2017, HM Revenue and Customs (HMRC) instructed 42 employers to self-correct identified arrears of over £1.9m to social care workers.</p><p> </p><p>Where employers self-correct arrears owed, HMRC carries out checks to ensure the money is repaid to the workers. HMRC does not recover the arrears.</p>","Central Devon","Mel Stride",,"2017-10-24T09:19:37.31Z","http://data.parliament.uk/resources/773891/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/773891/answer",,,"14","Treasury","CaTreasury","2017-10-19","Care Workers: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 19 October 2017 to Question 107910, on social services: minimum wage, how much was paid to social care workers through self-correction; and how much was recovered by HM Revenue and Customs between January 2016 and 31 March 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","108857"
"http://data.parliament.uk/resources/773893","HM Treasury","false","2017-10-24","<p>The Government published a White Paper on the UK’s future customs, VAT and excise plans on 9 October. This sets out the Government’s aim of ensuring that the movement of goods as small parcels, via Royal Mail and fast parcel operators, continues to operate effectively. It can be found at: https://www.gov.uk/government/publications/customs-bill-legislating-for-the-uks-future-customs-vat-and-excise-regimes</p><p> </p><p>HM Revenue and Customs is working closely with stakeholders to ensure the movement of goods as small parcels continues to operate effectively after the UK leaves the EU.</p>","Central Devon","Mel Stride",,"2017-10-24T09:22:31.857Z","http://data.parliament.uk/resources/773893/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/773893/answer",,,"14","Treasury","CaTreasury","2017-10-19","UK Trade with EU: Parcels","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that the movement of goods as small parcels continues to operate effectively after the UK leaves the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","108852"
"http://data.parliament.uk/resources/773900","HM Treasury","false","2017-10-24","<p>HM Treasury has not made its own estimate of the total costs associated with the collapse of Monarch airline.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-24T10:46:54.923Z","http://data.parliament.uk/resources/773900/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/773900/answer",,,"14","Treasury","CaTreasury","2017-10-19","Monarch Airlines: Insolvency","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of the collapse of Monarch Airlines.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","108714"
"http://data.parliament.uk/resources/773901","HM Treasury","false","2017-10-24","<p>The government is committed to making the welfare system fair for those who pay for it as well as those who benefit from it. This means ensuring that it is appropriately targeted to those that most need support.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-24T11:28:57.037Z","http://data.parliament.uk/resources/773901/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/773901/answer",,,"14","Treasury","CaTreasury","2017-10-19","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to reduce couple penalties for people on universal credit or in receipt of tax credits.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","108671"
"http://data.parliament.uk/resources/773903","HM Treasury","false","2017-10-24","<p>Marriage Allowance was introduced in April 2015, to recognise the importance of marriage in the tax system, and support those on low incomes by helping them keep more of the money they earn.</p><p> </p><p>HM Revenue and Customs (HMRC) ran a number of advertising campaigns to raise awareness of the savings Marriage Allowance can bring to eligible couples. The first campaign ran between October 2015 to March 2016, and the second between November 2016 to March 2017. A variety of channels were used including press, radio adverts, and digital advertising.</p><p> </p><p>2.4 million couples have successfully claimed Marriage Allowance. In 2017-18, eligible couples can receive a tax reduction of £232, or £662 if they make a backdated claim to 2015-16. Couples who have yet to claim will not lose out as they have until 5 April 2020 to backdate it.</p><p> </p><p>Marriage Allowance can be claimed through the personal tax account, on the GOV.UK website, or by telephone to HMRC.</p>","Central Devon","Mel Stride",,"2017-10-24T09:29:54.797Z","http://data.parliament.uk/resources/773903/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/773903/answer",,,"14","Treasury","CaTreasury","2017-10-19","Married People: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to increase the take-up of the marriage allowance.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","108677"
"http://data.parliament.uk/resources/773904","HM Treasury","false","2017-10-24","<p>Open Banking standards which enable third party interactions with current accounts will be implemented from early 2018.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-24T09:45:40.517Z","http://data.parliament.uk/resources/773904/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/773904/answer",,,"14","Treasury","CaTreasury","2017-10-19","Bank Services: Internet","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the timetable is for the implementation of the Open Banking Standard.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","108679"
"http://data.parliament.uk/resources/773907","HM Treasury","false","2017-10-24","<p>The Government has not made an assessment of the merits of protecting customers who wish to use payment initiation services. These consumers are already protected by the Consumer Rights Act 2015, which sets out consumers' rights regarding the arrival and condition of goods and services, and apply regardless of the method of payment used.</p><p>There are separate existing protections that apply to consumers who order a product online but don't recieve it or are dissatisfied in the Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-24T10:02:10.84Z","http://data.parliament.uk/resources/773907/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/773907/answer",,,"14","Treasury","CaTreasury","2017-10-19","Electronic Commerce","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the potential merits of protecting customers who wish to use payment initiation services under the revised Payment Services Directive in the event that a product they order online does not arrive or meet their expectations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","108662"
