"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100211","2014-11-17","Home Office","Tabled","answer","http://data.parliament.uk/resources/100211/answer","1","Home Office","Home Office","Biography information for Lord Bellingham","http://data.parliament.uk/members/1441"," ;  ; ","http://data.parliament.uk/resources/1141591 ; http://data.parliament.uk/resources/1145261 ; http://data.parliament.uk/resources/1148104","2014-10-21","2014-10-21","2014-10-21T21:01:20.897Z","2015-02-08T03:11:18.507Z","Asylum: Sudan","1","true","211403",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-17T10:13:27.29Z","To ask the Secretary of State for the Home Department, with reference to the conditions of the recent report of the Dangers of Returning Home by Waging Peace on the monitoring of Sudanese nationals by Sudanese intelligence and security staff within UK borders and the use of the evidence gathered during detention and torture in Sudan, if the Government will reassess the appropriateness of the use of Detained Fast Track in Sudanese asylum cases.","false","2014/15","4","1441","http://data.parliament.uk/members/1441","North West Norfolk","Mr Henry Bellingham","House of Commons Tabled Parliamentary Question 2014/15 211403",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211403","2","NamedDay"
"http://data.parliament.uk/resources/1010734","2018-11-22","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1010734/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs",,"http://data.parliament.uk/members/1441",,,"2018-11-20","2018-11-20","2018-11-20T20:31:45.520Z","2018-11-20T20:41:48.680Z","Air Pollution: Children","1","true","193406",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-26T18:55:14.42Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the health effects  of toxic air.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 193406",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193406","1","Ordinary"
"http://data.parliament.uk/resources/1010734","2018-11-22","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1010734/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs",,"http://data.parliament.uk/members/1441",,,"2018-11-20","2018-11-20","2018-11-20T20:31:45.520Z","2018-11-26T19:27:01.417Z","Air Pollution: Children","1","true","193406","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-26T18:55:14.42Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the health effects  of toxic air.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 193406","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193406","1","Ordinary"
"http://data.parliament.uk/resources/1011438","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1011438/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/1441",,,"2018-11-21","2018-11-21","2018-11-21T20:09:41.293Z","2018-11-21T20:16:00.120Z","Sudan: Radio","1","true","194061",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-26T16:48:34.893Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been allocated by his Department to the Sudanese media outlet Radio Dabanga in each of the last five years.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 194061",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194061","1","NamedDay"
"http://data.parliament.uk/resources/1011438","2018-11-26","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1011438/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/1441",,,"2018-11-21","2018-11-21","2018-11-21T20:09:41.293Z","2018-11-26T17:20:02.575Z","Sudan: Radio","1","true","194061","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-26T16:48:34.893Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funding has been allocated by his Department to the Sudanese media outlet Radio Dabanga in each of the last five years.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 194061","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194061","1","NamedDay"
"http://data.parliament.uk/resources/1016351","2018-12-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1016351/answer","20","International Development","International Development",,"http://data.parliament.uk/members/1441",,,"2018-11-28","2018-11-28","2018-11-28T20:14:37.487Z","2018-11-28T20:21:17.104Z","Sudan: Radio","1","true","196749",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-05T17:15:32.3Z","To ask the Secretary of State for International Development, whether the Government has funded Radio Dabanga in Sudan since its creation in December 2008.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 196749",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196749","1","Ordinary"
"http://data.parliament.uk/resources/1016351","2018-12-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1016351/answer","20","International Development","International Development",,"http://data.parliament.uk/members/1441",,,"2018-11-28","2018-11-28","2018-11-28T20:14:37.487Z","2018-12-05T17:47:02.008Z","Sudan: Radio","1","true","196749","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-05T17:15:32.3Z","To ask the Secretary of State for International Development, whether the Government has funded Radio Dabanga in Sudan since its creation in December 2008.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 196749","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196749","1","Ordinary"
"http://data.parliament.uk/resources/1020130","2018-12-06","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1020130/answer","203","Exiting the European Union ","Exiting the European Union ",,"http://data.parliament.uk/members/1441",,,"2018-12-05","2018-12-05","2018-12-05T11:24:29.370Z","2018-12-05T20:45:59.783Z","Gibraltar: Politics and Government","1","true","908051",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-06T14:11:34.413Z","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the Gibraltarian Government during negotiations for the UK to leave the EU.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908051",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908051","2","NamedDay"
"http://data.parliament.uk/resources/1020130","2018-12-06","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1020130/answer","203","Exiting the European Union ","Exiting the European Union ",,"http://data.parliament.uk/members/1441",,,"2018-12-05","2018-12-05","2018-12-05T11:24:29.370Z","2018-12-06T14:44:51.494Z","Gibraltar: Politics and Government","1","true","908051","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-06T14:11:34.413Z","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to consult the Gibraltarian Government during negotiations for the UK to leave the EU.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908051","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908051","2","NamedDay"
"http://data.parliament.uk/resources/1020396","2018-12-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1020396/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/1441",,,"2018-12-05","2018-12-05","2018-12-05T21:54:01.503Z","2018-12-05T22:10:18.823Z","Health Professions: Tax Avoidance","1","true","199328",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-14T13:52:55.757Z","To ask the Chancellor of the Exchequer, what estimate he has made of the number of (a) doctors and (b) nurses that will be subject to the 2019 Loan Charge.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 199328",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199328","1","Ordinary"
"http://data.parliament.uk/resources/1020396","2018-12-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1020396/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/1441",,,"2018-12-05","2018-12-05","2018-12-05T21:54:01.503Z","2018-12-14T14:24:03.287Z","Health Professions: Tax Avoidance","1","true","199328","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-14T13:52:55.757Z","To ask the Chancellor of the Exchequer, what estimate he has made of the number of (a) doctors and (b) nurses that will be subject to the 2019 Loan Charge.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 199328","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199328","1","Ordinary"
"http://data.parliament.uk/resources/1020397","2018-12-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1020397/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/1441",,,"2018-12-05","2018-12-05","2018-12-05T21:54:03.907Z","2018-12-05T22:10:21.254Z","Bankruptcy: Tax Avoidance","1","true","199329",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-14T13:52:55.82Z","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people will be made bankrupt as a result of the 2019 Loan Charge.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 199329",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199329","1","Ordinary"
"http://data.parliament.uk/resources/1020397","2018-12-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1020397/answer","14","Treasury","Treasury",,"http://data.parliament.uk/members/1441",,,"2018-12-05","2018-12-05","2018-12-05T21:54:03.907Z","2018-12-14T14:24:01.702Z","Bankruptcy: Tax Avoidance","1","true","199329","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-14T13:52:55.82Z","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people will be made bankrupt as a result of the 2019 Loan Charge.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 199329","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199329","1","Ordinary"
"http://data.parliament.uk/resources/1030179","2019-01-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1030179/answer","29","Work and Pensions","Work and Pensions",,"http://data.parliament.uk/members/1441",,,"2018-12-21","2018-12-21","2018-12-21T12:39:27.383Z","2018-12-21T12:45:07.796Z","Universal Credit","1","true","908382",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-07T18:02:07.68Z","What assessment the Government has made of the effectiveness of universal credit in helping people into work.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908382",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908382","1","NamedDay"
"http://data.parliament.uk/resources/1030179","2019-01-07","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1030179/answer","29","Work and Pensions","Work and Pensions",,"http://data.parliament.uk/members/1441",,,"2018-12-21","2018-12-21","2018-12-21T12:39:27.383Z","2019-01-07T18:34:01.683Z","Universal Credit","1","true","908382","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-07T18:02:07.68Z","What assessment the Government has made of the effectiveness of universal credit in helping people into work.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 908382","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908382","1","NamedDay"
"http://data.parliament.uk/resources/1055291","2019-02-07","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1055291/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/1441",,,"2019-02-05","2019-02-05","2019-02-05T21:20:35.190Z","2019-02-05T21:34:15.039Z","Solar Power: Competition","1","true","216978",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-12T16:32:37.047Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure the competitiveness of solar power.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 216978",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216978","1","Ordinary"
"http://data.parliament.uk/resources/1055291","2019-02-07","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1055291/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/1441",,,"2019-02-05","2019-02-05","2019-02-05T21:20:35.190Z","2019-02-12T17:04:05.699Z","Solar Power: Competition","1","true","216978","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-12T16:32:37.047Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to ensure the competitiveness of solar power.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 216978","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216978","1","Ordinary"
"http://data.parliament.uk/resources/1077401","2019-02-28","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1077401/answer","203","Exiting the European Union ","Exiting the European Union ",,"http://data.parliament.uk/members/1441",,,"2019-02-26","2019-02-26","2019-02-26T14:09:24.870Z","2019-02-26T14:15:05.720Z","Brexit","1","true","909509",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-28T13:58:33.367Z","What steps the Government is taking to prepare contingency plans for the UK leaving the EU without a deal.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 909509",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909509","1","NamedDay"
"http://data.parliament.uk/resources/1077401","2019-02-28","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1077401/answer","203","Exiting the European Union ","Exiting the European Union ",,"http://data.parliament.uk/members/1441",,,"2019-02-26","2019-02-26","2019-02-26T14:09:24.870Z","2019-02-28T14:30:05.068Z","Brexit","1","true","909509","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-28T13:58:33.367Z","What steps the Government is taking to prepare contingency plans for the UK leaving the EU without a deal.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 909509","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909509","1","NamedDay"
"http://data.parliament.uk/resources/1088440","2019-03-15","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1088440/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/1441",,,"2019-03-13","2019-03-13","2019-03-13T22:02:58.217Z","2019-03-14T15:25:19.989Z","Chronic Fatigue Syndrome: Research","1","true","231931",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-20T11:25:25.853Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of ring-fencing Medical Research Council funds for biomedical research into ME in order to ensure that overall research funding for ME is proportional to that spent on research into similarly prevalent health conditions.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 231931",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231931","2","Ordinary"
"http://data.parliament.uk/resources/1088440","2019-03-15","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1088440/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/1441",,,"2019-03-13","2019-03-13","2019-03-13T22:02:58.217Z","2019-03-20T11:59:10.864Z","Chronic Fatigue Syndrome: Research","1","true","231931","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-20T11:25:25.853Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of ring-fencing Medical Research Council funds for biomedical research into ME in order to ensure that overall research funding for ME is proportional to that spent on research into similarly prevalent health conditions.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 231931","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231931","2","Ordinary"
"http://data.parliament.uk/resources/1088444","2019-03-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1088444/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/1441",,,"2019-03-13","2019-03-13","2019-03-13T22:03:07.560Z","2019-03-13T22:20:07.768Z","Chronic Fatigue Syndrome","1","true","231932",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-21T16:16:03.537Z","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives of medical training bodies on ensuring that training programs for doctors, nurses and other health professionals include the most up to date guidance on diagnosis and appropriate treatment of myalgic encephalomyelitis.","false","2017/19","1","1441","http://data.parliament.uk/members/1441","North West Norfolk","Sir Henry Bellingham","House of Commons Tabled Parliamentary Question 2017/19 231932",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","231932","1","Ordinary"