"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1563027","Foreign, Commonwealth and Development Office","false","2023-01-11","<p>The Islamic Revolutionary Guard Corps (IRGC) poses a persistent threat to the peace and security of Europe. There have been at least 10 threats by Iran to kidnap or assassinate British or UK-based people this year. The recent transfers of Unmanned Aerial Vehicles (UAVs) to Russia for use in Ukraine is yet another facet of Iran's destabilising behaviour. The UK has sanctioned over 300 Iranian individuals and entities for their role in weapons proliferation, human rights abuses, and terrorism, including the IRGC in its entirety. The Foreign Secretary raises this regularly with his European partners.</p>","Aldershot","Leo Docherty",,"2023-01-11T15:57:43.413Z","http://data.parliament.uk/resources/1563027/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1563027/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-19","EU Countries: Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has with his counterparts in the European Union on the impact of the Islamic Revolutionary Guard Corps on peace and security in Europe.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","113455"
"http://data.parliament.uk/resources/1546030","Department for Work and Pensions","false","2022-12-06","<p>The information requested is not readily available and to provide it would incur disproportionate cost to clerically review each case.</p><p> </p><p>The Child Maintenance 2012 system whilst providing visibility of sole and joint account data, does not have the functionality to separate joint domestic accounts from business accounts.</p>","Mid Sussex","Mims Davies",,"2022-12-06T17:37:11.46Z","http://data.parliament.uk/resources/1546030/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1546030/answer",,,"29","Work and Pensions","Work and Pensions","2022-11-28","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how frequently the Child Maintenance Service has used deductions from joint accounts as an enforcement measure under the 2018 reforms.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","97742"
"http://data.parliament.uk/resources/1546031","Department for Work and Pensions","false","2022-12-06","<p>We have interpreted this question to be in relation to deduction from ‘unlimited’ partnerships to mean not a limited company.</p><p> </p><p>The information requested is not readily available and to provide it would incur disproportionate cost to clerically review each case.</p><p> </p><p>The Child Maintenance 2012 system whilst providing visibility of sole and joint account data, does not have the functionality to separate joint domestic accounts from business accounts. Moreover, there can be more than one director in ‘unlimited’ partnerships, which within Child Maintenance is treated the same as a joint account</p>","Mid Sussex","Mims Davies",,"2022-12-06T11:43:01.98Z","http://data.parliament.uk/resources/1546031/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1546031/answer",,,"29","Work and Pensions","Work and Pensions","2022-11-28","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how frequently the Child Maintenance Service has used deduction from unlimited partnerships to enforce measures under the 2018 reforms.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","97743"
"http://data.parliament.uk/resources/1543290","Department for Environment, Food and Rural Affairs","false","2022-11-28","<p>The Big Nature Impact Fund (BNIF) will be a private sector vehicle and could invest in projects involving saltmarsh habitats that meet its criteria for investment.</p>","Copeland","Trudy Harrison",,"2022-11-28T16:12:49.613Z","http://data.parliament.uk/resources/1543290/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1543290/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-17","Big Nature Impact Fund: Saltmarshes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the seed finance made available through the Big Nature Impact Fund will be used to fund saltmarshes.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","89918"
"http://data.parliament.uk/resources/1537772","Department for Environment, Food and Rural Affairs","false","2022-11-04","<p>HM Government recognises the important role that nature-based solutions, including blue carbon habitats, such as saltmarsh can play to prevent biodiversity loss and support adaptation and resilience to climate change, alongside their carbon sequestration benefits.</p><p> </p><p>England’s Environment Agency (EA) reports on the extent and zonation of saltmarsh in England. The latest report (looking at saltmarsh area change over a decade from 2006-2009 to 2016-2019) is published on GOV.UK and has mapped existing restoration sites and supports further restoration practices. 38% of UK waters are already in Marine Protected Areas, covering the majority of saltmarsh habitats. Our focus is now on ensuring these are effectively managed.</p><p> </p><p>The EA also lead the ‘Restoring Meadows, Marsh and Reef Initiative’, working with partners across government, the eNGO sector, academia and industry to streamline regulatory processes, build capacity and share knowledge to facilitate the accelerated restoration of estuarine and coastal habitats, with an initial focus on three priority habitats - saltmarshes, seagrass beds and native oyster reefs. At COP26, as part of this initiative, the EA also launched its Saltmarsh Restoration Handbook, a guide written by practitioners and experts to support groups wanting to undertake their own saltmarsh restoration project, one of 3 ‘Blue Carbon Restoration Handbooks’.</p><p> </p><p>We are also working to increase private investment in nature. The £10 million Natural Environment Investment Readiness Fund is also supporting three projects with almost £300k of grants, to explore, develop and then test methodologies to measure and verify the carbon storage potential in saltmarsh habitats. This includes a project to develop a Saltmarsh Carbon code from the UK Centre for Ecology and Hydrology.</p><p> </p><p>Finally, through the UK Blue Carbon Evidence Partnership, UK Administrations are working with the Department of Business, Energy and Industrial Estate and Defra to continue to strengthen our evidence base relating to blue carbon habitats including saltmarsh. The first aim of the Partnership has been to identify and then clearly set out the most pressing research questions relating to blue carbon within an Evidence Needs Statement that will act as a signal to the research community for further work.</p>","Copeland","Trudy Harrison",,"2022-11-04T14:12:16.067Z","http://data.parliament.uk/resources/1537772/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1537772/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-31","Saltmarshes: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has taken recent steps to (a) strengthen protections for and (b) promote the restoration of saltmarsh habitats.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","74985"
"http://data.parliament.uk/resources/1462104","Treasury","false","2022-05-20","A full list of energy-saving materials that, when installed in residential accommodation, qualify for the VAT reduction announced at Spring Statement 2022 has been published in section 2.10 of Energy-Saving Materials and Heating Equipment (VAT Notice 708/6), which is available on GOV.UK.<p> </p>","South East Cambridgeshire","Lucy Frazer",,"2022-05-20T12:21:56.47Z","http://data.parliament.uk/resources/1462104/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1462104/answer",,,"14","Treasury","Treasury","2022-05-11","Energy: Housing","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has published a full list of products and services that qualify for the VAT reduction to energy saving materials, announced in the Spring Statement.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","1004"
"http://data.parliament.uk/resources/1462105","Treasury","false","2022-05-18","<p>At Spring Statement 2022, the Chancellor announced the expansion of the VAT relief on the installation of energy saving materials (ESMs) to residential accommodation in Great Britain.</p><p> </p><p>The changes reverse restrictions introduced in 2019 following a Court of Justice of the European Union ruling, including re-instating wind and water turbines as qualifying materials, and removing complex eligibility conditions. Further to this, qualifying installations, including ground and air source heat pumps, will benefit from a VAT zero-rate until April 2027. Overall, this represents an additional £280 million of support for investment in ESMs over the next 5 years.</p><p> </p><p>The changes to the VAT treatment of ESMs announced at Spring Statement 2022 were brought in at pace to immediately support households to improve the energy efficiency of their homes, bolstering the UK’s energy security and contributing to our transition to Net-Zero.</p><p> </p><p>In order to accelerate take-up and prevent loss of investment, the changes were brought in from 1 April 2022, 10 days after Spring Statement 2022. A longer delay between announcement and implementation risked having an adverse effect on the ESMs market, i.e. in anticipation of future relief business and consumers may have otherwise delayed entering into a contract thereby causing a temporary stalling effect in the market, and risking supply bottlenecks further down the line.</p><p> </p><p>Evaluating the case for adding new technologies to the relief would require careful consideration and consultation to ensure changes represent value for money and would not have unintended behavioural effects, a process which would have delayed making changes to immediately benefit the public.</p><p> </p><p>The Government keeps all taxes under review and continues to welcome representations on how the tax system can be improved. It is important that Government policy takes into account the pace of technological development in the ESMs market and the changing policy context since this particular relief was first introduced. That said, requests for further changes should be viewed in the context of over £50 billion of requests for relief from VAT received since the EU referendum. Such costs would have to be balanced by increased taxes elsewhere, increased borrowing, or reductions in Government spending.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-05-18T14:52:14.15Z","http://data.parliament.uk/resources/1462105/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1462105/answer",,,"14","Treasury","Treasury","2022-05-11","Energy: Housing","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to remove VAT on (a) heat pump radiators and (b) other home upgrade products that use energy savings materials.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","1005"
"http://data.parliament.uk/resources/1462106","Treasury","false","2022-05-16","<p>At Spring Statement 2022, the Chancellor announced the expansion of the VAT relief for the installation of energy saving materials (ESMs) in Great Britain from 1 April 2022.</p><p> </p><p>This relief will continue to apply to the installation of ESMs, rather than the direct purchase of the materials themselves. However, complex eligibility conditions, introduced in 2019 following an EU Court of Justice ruling, have been removed.</p><p> </p><p>Further to this, wind and water turbines have been reinstated as materials which qualify for the relief, and all qualifying installations will also benefit from a VAT zero-rate until April 2027. Overall, this represents an additional £280 million of support for investment in ESMs over the next 5 years, building on the £9.7 billion that the Government has committed to invest since March 2021 to increase the energy efficiency and decarbonisation of our homes and buildings.</p><p> </p><p>Targeting the VAT relief on professional installations ensures that the Government supports best practice in the choice and installation of ESMs. Going further would impose additional pressure on the public finances, to which VAT makes a significant contribution. VAT raised around £130 billion in 2019-20 and helps to fund key spending priorities. As you will know, any reduction in tax paid is a reduction in the money available to support important public services, including the NHS and policing.</p><p> </p><p>Given this, although the Government keeps all taxes under review, there are no plans to further extend the VAT relief to direct purchases of ESMs.</p>","South East Cambridgeshire","Lucy Frazer",,"2022-05-16T16:40:50.473Z","http://data.parliament.uk/resources/1462106/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1462106/answer",,,"14","Treasury","Treasury","2022-05-11","Energy: Housing","1","House of Commons","To ask the Chancellor of the Exchequer, whether people who purchase energy saving products not through an installer will be covered by the VAT reduction.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","1006"
"http://data.parliament.uk/resources/1462193","Department for Education","false","2022-05-18","<p>The department does not hold information on the numbers of all care leavers in further education. The department does hold and publish information on the activities of care leavers aged 17 to 21 who had been looked after by local authorities in England. This includes information on care leavers in education but not specifically further education. The latest statistics are available at: <a href="https://explore-education-statistics.service.gov.uk/data-tables/fast-track/607634ac-0f37-4ffc-8cdc-576d0bb9b16b" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/fast-track/607634ac-0f37-4ffc-8cdc-576d0bb9b16b</a>.</p><p>The department does not hold information centrally on all looked-after children who are studying at KS5 or who are in further education. The department does hold and publish information on pupils who were at the end of key stage 4 in 2018/2019 and reports on their destinations in the following academic year (2019/2020). The figures show, in academic year 2019/20, 5,450 children looked after were in a sustained education destination in the year following the end of key stage 4. Of these, 2,910 were in further education, 860 were in a school sixth form or sixth form college and 1,240 were in some other form of education. Further information is available here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/d583af1d-ad7d-4f1f-990b-2b27586d6c69" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/d583af1d-ad7d-4f1f-990b-2b27586d6c69</a>.</p><p>The latest information on attainment for looked after children is published here: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/outcomes-for-children-in-need-including-children-looked-after-by-local-authorities-in-england" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/outcomes-for-children-in-need-including-children-looked-after-by-local-authorities-in-england</a>.</p>","Colchester","Will Quince","1009","2022-05-18T16:08:31.173Z","http://data.parliament.uk/resources/1462193/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1462193/answer",,,"60","Education","Education","2022-05-11","Further Education: Care Leavers and Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many (a) looked after children and (b) care leavers went onto further education for the latest available year.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","1007"
"http://data.parliament.uk/resources/1462195","Department for Education","false","2022-05-16","<p>The attached table contains the department’s analysis of the Higher Education Statistics Agency (HESA) student record showing the number of care leavers who entered courses at English higher education providers in academic year 2020/21. Coverage refers to entrants domiciled in England prior to study and care leavers are defined as codes 01 and 04 in the HESA care leaver collection documentation. Further information can be found here: <a href="https://www.hesa.ac.uk/collection/c20051/a/careleaver" target="_blank">https://www.hesa.ac.uk/collection/c20051/a/careleaver</a>.</p><p>This shows that in academic year 2020/21, there were 4,290 care leavers who entered courses at English higher education providers in academic year 2020/21. Of these, 580 entered courses across 27 high tariff providers. A full breakdown by institution can be found in the attachment.</p><p> </p>","Chippenham","Michelle Donelan",,"2022-05-16T14:47:16.713Z","http://data.parliament.uk/resources/1462195/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1462195/answer","1008_table_showing_ number of care leavers who entered courses at English higher education providers in academic year 2020-21.pdf","1008_table","60","Education","Education","2022-05-11","Higher Education: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many care leavers were accepted onto courses at high tariff Higher Education providers broken down by individual institution.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","1008"
