"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100594","The Lord Chairman of Committees","false","2014-11-04","<p>There are no current plans to reserve posts in the Palace of Westminster in the first instance for recently disabled servicemen and servicewomen.</p><p>Employment practice in both Houses is to recruit through fair and open competition and to welcome job applications from people with disabilities, making any reasonable adjustments to enable disabled applicants to compete equally for employment and promotion.</p><p>The bi-cameral workplace equality network ParliABLE promotes awareness and positive approaches to disability through publicity and events which continue to be well supported by Members of both Houses.</p>","Lord Sewel",,"2014-11-04T12:36:33.6087448Z",,"http://data.parliament.uk/resources/100594/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/100594/answer",,,,"200",,"Chairman of Committees (HoL)","2014-10-22","Parliament: Veterans","2","House of Lords","To ask the Chairman of Committees whether he has any plans, in conjunction with the House of Commons Commission, to identify those posts in the Palace of Westminster which could be filled by recently disabled servicemen and servicewomen and to keep those posts open, in the first instance, only for such individuals.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2331"
"http://data.parliament.uk/resources/166112","The Lord Chairman of Committees","false","2014-12-09","<p>Specialist advisers to House of Lords Committees are typically paid a daily rate of between £240-280 pro rata. Certain expenses, including travel, are also met. The specialist adviser to the Special Public Bill Committee on the Insurance Bill will be remunerated within these parameters. I am grateful for the valuable public service provided by those people who act as specialist advisers to House of Lords Committees.</p>","Lord Sewel",,"2014-12-09T17:52:38.67Z",,"http://data.parliament.uk/resources/166112/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/166112/answer",,,,"200",,"Chairman of Committees (HoL)","2014-11-25","Insurance Bill (HL) Special Public Bill Committee (HL)","2","House of Lords","To ask the Chairman of Committees what will be the remuneration of the specialist adviser to the Special Public Bill Committee on the Insurance Bill.","false","Biography information for Lord Palmer","Lord Palmer","HL3170"
"http://data.parliament.uk/resources/167934","The Lord Chairman of Committees","false","2014-12-15","<p>Abingdon Green is owned by the House of Commons, although its utilisation is managed by Black Rod. The House of Lords does not receive any income for temporary structures used by the media on College Green.</p>","Lord Sewel",,"2014-12-15T12:31:45.533Z",,"http://data.parliament.uk/resources/167934/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/167934/answer",,,,"200",,"Chairman of Committees (HoL)","2014-12-04","Abingdon Green","2","House of Lords","To ask the Chairman of Committees how much income is received per year for permissions to the media for temporary structures on College Green.","false","Biography information for Lord Hylton","Lord Hylton","HL3458"
"http://data.parliament.uk/resources/169684","The Lord Chairman of Committees","false","2014-12-17","<p>Catering and Retail Services seeks to reduce the amount of food waste generated through careful menu management and the use, where appropriate, of pre-prepared ingredients. Food waste is controlled in each outlet through reuse in other outlets. Approximately 50% of unsold prepared food products are either recycled through other outlets or reused (subject to food safety procedures). Typical examples of this include roast beef, chicken or baked ham being used for cold meat platters or as ingredients for other dishes, and vegetables being used as ingredients for soups.</p><p> </p><p>The estimated food waste generated by House of Lords outlets each month for the year 2013–14 is shown in the table below.</p><table><tbody><tr><td> </td><td> </td><td> </td></tr><tr><td><p><strong> Month</strong></p></td><td><p><strong>Total cost of waste (£)</strong></p></td><td><p> </p></td></tr><tr><td><p>April 2013</p></td><td><p>2,183.99</p></td><td> </td></tr><tr><td><p>May 2013</p></td><td><p>2,608.50</p></td><td> </td></tr><tr><td><p>June 2013</p></td><td><p>3,933.41</p></td><td> </td></tr><tr><td><p>July 2013</p></td><td><p>5,381.78</p></td><td> </td></tr><tr><td><p>August/September 2013</p></td><td><p>1,775.02</p></td><td> </td></tr><tr><td><p>October 2013</p></td><td><p>4,370.16</p></td><td> </td></tr><tr><td><p>November 2013</p></td><td><p>4,507.32</p></td><td> </td></tr><tr><td><p>December 2013</p></td><td><p>3,545.60</p></td><td> </td></tr><tr><td><p>January 2014</p></td><td><p>5,416.39</p></td><td> </td></tr><tr><td><p>February 2014</p></td><td><p>4,787.02</p></td><td> </td></tr><tr><td><p>March 2014</p></td><td><p>6,359.75</p></td><td> </td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>44,868.95</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The above figures represent prepared unsold food at cost value that cannot be reused or recycled. To put this into perspective, total food waste for the period above is 4.5% of total food consumption. The highest proportion of food waste is from the cafeterias and self service outlets.</p><p> </p><p> </p><p>Unsold food waste is either bagged or passed through a commercial waste disposal unit which extracts most of the water content, resulting in a dry mass which is bagged. The food waste is collected daily by a waste contractor and sent to a local facility for anaerobic digestion. No food waste produced in the House of Lords is sent to landfill.</p>","Lord Sewel","HL3672 ; HL3673","2014-12-17T17:42:38.227Z",,"http://data.parliament.uk/resources/169684/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/169684/answer",,,,"200",,"Chairman of Committees (HoL)","2014-12-11","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees what is the policy of the House of Lords on the disposal of unwanted food from catering outlets.","false","Biography information for Lord Empey","Lord Empey","HL3671"
"http://data.parliament.uk/resources/169685","The Lord Chairman of Committees","false","2014-12-17","<p>Catering and Retail Services seeks to reduce the amount of food waste generated through careful menu management and the use, where appropriate, of pre-prepared ingredients. Food waste is controlled in each outlet through reuse in other outlets. Approximately 50% of unsold prepared food products are either recycled through other outlets or reused (subject to food safety procedures). Typical examples of this include roast beef, chicken or baked ham being used for cold meat platters or as ingredients for other dishes, and vegetables being used as ingredients for soups.</p><p> </p><p>The estimated food waste generated by House of Lords outlets each month for the year 2013–14 is shown in the table below.</p><table><tbody><tr><td> </td><td> </td><td> </td></tr><tr><td><p><strong> Month</strong></p></td><td><p><strong>Total cost of waste (£)</strong></p></td><td><p> </p></td></tr><tr><td><p>April 2013</p></td><td><p>2,183.99</p></td><td> </td></tr><tr><td><p>May 2013</p></td><td><p>2,608.50</p></td><td> </td></tr><tr><td><p>June 2013</p></td><td><p>3,933.41</p></td><td> </td></tr><tr><td><p>July 2013</p></td><td><p>5,381.78</p></td><td> </td></tr><tr><td><p>August/September 2013</p></td><td><p>1,775.02</p></td><td> </td></tr><tr><td><p>October 2013</p></td><td><p>4,370.16</p></td><td> </td></tr><tr><td><p>November 2013</p></td><td><p>4,507.32</p></td><td> </td></tr><tr><td><p>December 2013</p></td><td><p>3,545.60</p></td><td> </td></tr><tr><td><p>January 2014</p></td><td><p>5,416.39</p></td><td> </td></tr><tr><td><p>February 2014</p></td><td><p>4,787.02</p></td><td> </td></tr><tr><td><p>March 2014</p></td><td><p>6,359.75</p></td><td> </td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>44,868.95</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The above figures represent prepared unsold food at cost value that cannot be reused or recycled. To put this into perspective, total food waste for the period above is 4.5% of total food consumption. The highest proportion of food waste is from the cafeterias and self service outlets.</p><p> </p><p> </p><p>Unsold food waste is either bagged or passed through a commercial waste disposal unit which extracts most of the water content, resulting in a dry mass which is bagged. The food waste is collected daily by a waste contractor and sent to a local facility for anaerobic digestion. No food waste produced in the House of Lords is sent to landfill.</p>","Lord Sewel","HL3671 ; HL3673","2014-12-17T17:42:38.83Z",,"http://data.parliament.uk/resources/169685/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/169685/answer",,,,"200",,"Chairman of Committees (HoL)","2014-12-11","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees what was the monetary value of surplus food disposed of by House of Lords catering outlets in the last year for which figures are available.","false","Biography information for Lord Empey","Lord Empey","HL3672"
"http://data.parliament.uk/resources/169686","The Lord Chairman of Committees","false","2014-12-17","<p>Catering and Retail Services seeks to reduce the amount of food waste generated through careful menu management and the use, where appropriate, of pre-prepared ingredients. Food waste is controlled in each outlet through reuse in other outlets. Approximately 50% of unsold prepared food products are either recycled through other outlets or reused (subject to food safety procedures). Typical examples of this include roast beef, chicken or baked ham being used for cold meat platters or as ingredients for other dishes, and vegetables being used as ingredients for soups.</p><p> </p><p>The estimated food waste generated by House of Lords outlets each month for the year 2013–14 is shown in the table below.</p><table><tbody><tr><td> </td><td> </td><td> </td></tr><tr><td><p><strong> Month</strong></p></td><td><p><strong>Total cost of waste (£)</strong></p></td><td><p> </p></td></tr><tr><td><p>April 2013</p></td><td><p>2,183.99</p></td><td> </td></tr><tr><td><p>May 2013</p></td><td><p>2,608.50</p></td><td> </td></tr><tr><td><p>June 2013</p></td><td><p>3,933.41</p></td><td> </td></tr><tr><td><p>July 2013</p></td><td><p>5,381.78</p></td><td> </td></tr><tr><td><p>August/September 2013</p></td><td><p>1,775.02</p></td><td> </td></tr><tr><td><p>October 2013</p></td><td><p>4,370.16</p></td><td> </td></tr><tr><td><p>November 2013</p></td><td><p>4,507.32</p></td><td> </td></tr><tr><td><p>December 2013</p></td><td><p>3,545.60</p></td><td> </td></tr><tr><td><p>January 2014</p></td><td><p>5,416.39</p></td><td> </td></tr><tr><td><p>February 2014</p></td><td><p>4,787.02</p></td><td> </td></tr><tr><td><p>March 2014</p></td><td><p>6,359.75</p></td><td> </td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>44,868.95</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The above figures represent prepared unsold food at cost value that cannot be reused or recycled. To put this into perspective, total food waste for the period above is 4.5% of total food consumption. The highest proportion of food waste is from the cafeterias and self service outlets.</p><p> </p><p> </p><p>Unsold food waste is either bagged or passed through a commercial waste disposal unit which extracts most of the water content, resulting in a dry mass which is bagged. The food waste is collected daily by a waste contractor and sent to a local facility for anaerobic digestion. No food waste produced in the House of Lords is sent to landfill.</p>","Lord Sewel","HL3671 ; HL3672","2014-12-17T17:42:38.97Z",,"http://data.parliament.uk/resources/169686/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/169686/answer",,,,"200",,"Chairman of Committees (HoL)","2014-12-11","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees what is the mechanism employed by the House of Lords to dispose of surplus food from House of Lords catering outlets.","false","Biography information for Lord Empey","Lord Empey","HL3673"
"http://data.parliament.uk/resources/170871","The Lord Chairman of Committees","false","2015-01-05","<p>There are 128 Conservative Peers, 122 Labour Peers, 45 Liberal Democrat Peers, 101 Crossbench Peers and 19 other Peers over 70 years of age.</p><p>The Administration does not collect average weekly attendance figures but the average daily attendance in this Session is 479.</p>","Lord Sewel",,"2015-01-05T12:38:40.34Z",,"http://data.parliament.uk/resources/170871/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/170871/answer",,,,"200",,"Chairman of Committees (HoL)","2014-12-16","Peers","2","House of Lords","To ask the Chairman of Committees (1) how many Members of the House of Lords are over 70 years of age in each of the following categories: Conservative; Labour; Liberal Democrat; other, and (2) on average, how many Members attend the House each week.","false","Biography information for Lord Hoyle","Lord Hoyle","HL3818"
"http://data.parliament.uk/resources/170930","The Lord Chairman of Committees","false","2015-01-06","<p>The turnover, expenditure and profit or loss of each Catering and Retail Service outlet in 2012-13 and 2013-14 are set out in the tables below.</p><p> </p><p><strong>2012-13</strong></p><p> </p><table><tbody><tr><td><p><strong>Outlet</strong></p></td><td><p><strong>Turnover (£)</strong></p></td><td><p><strong>Expenditure (£)</strong></p></td><td><p><strong>Profit/loss (£)</strong></p></td></tr><tr><td><p>Peers' Dining Room</p></td><td><p>491,364</p></td><td><p>1,308,224</p></td><td><p>-816,860</p></td></tr><tr><td><p>Barry Room</p></td><td><p>238,267</p></td><td><p>498,307</p></td><td><p>-260,040</p></td></tr><tr><td><p>Home Room</p></td><td><p>44,838</p></td><td><p>182,122</p></td><td><p>-137,284</p></td></tr><tr><td><p>River Restaurant</p></td><td><p>257,041</p></td><td><p>689,116</p></td><td><p>-432,075</p></td></tr><tr><td><p>Bishops Bar</p></td><td><p>51,399</p></td><td><p>111,197</p></td><td><p>-59,798</p></td></tr><tr><td><p>Peers Guest Room</p></td><td><p>59,952</p></td><td><p>56,524</p></td><td><p>3,428</p></td></tr><tr><td><p>Lords Bar</p></td><td><p>99,612</p></td><td><p>130,914</p></td><td><p>-31,302</p></td></tr><tr><td><p>Millbank House</p></td><td><p>90,139</p></td><td><p>205,036</p></td><td><p>-114,897</p></td></tr></tbody></table><p> </p><p><strong>2013-14</strong></p><table><tbody><tr><td><p><strong>Outlet</strong></p></td><td><p><strong>Turnover (£)</strong></p></td><td><p><strong>Expenditure (£)</strong></p></td><td><p><strong>Profit/loss (£)</strong></p></td></tr><tr><td><p>Peers' Dining Room</p></td><td><p>554,236</p></td><td><p>1,441,232</p></td><td><p>-886,996</p></td></tr><tr><td><p>Barry Room</p></td><td><p>204,882</p></td><td><p>466,362</p></td><td><p>-261,480</p></td></tr><tr><td><p>Home Room</p></td><td><p>29,503</p></td><td><p>163,502</p></td><td><p>-133,999</p></td></tr><tr><td><p>River Restaurant</p></td><td><p>258,457</p></td><td><p>703,978</p></td><td><p>-445,521</p></td></tr><tr><td><p>Bishops Bar</p></td><td><p>60,090</p></td><td><p>125,399</p></td><td><p>-65,310</p></td></tr><tr><td><p>Peers Guest Room</p></td><td><p>60,045</p></td><td><p>75,335</p></td><td><p>-15,290</p></td></tr><tr><td><p>Lords Bar</p></td><td><p>106,561</p></td><td><p>102,746</p></td><td><p>3,815</p></td></tr><tr><td><p>Millbank House</p></td><td><p>91,430</p></td><td><p>240,236</p></td><td><p>-148,806</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Sewel",,"2015-01-06T14:28:32.827Z",,"http://data.parliament.uk/resources/170930/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/170930/answer",,,,"200",,"Chairman of Committees (HoL)","2014-12-17","House of Lords: Catering","2","House of Lords","To ask the Chairman of Committees what has been (1) the expenditure, and (2) the profit or deficit, for the years 2012–13 and 2013–14 of each catering outlet in the House of Lords.","false","Biography information for Lord Avebury","Lord Avebury","HL3837"
"http://data.parliament.uk/resources/172628","The Lord Chairman of Committees","true","2015-01-21","<p><del class="ministerial">The House of Lords Administration offers three internships: one in the Committee Office and two in the library. These posts are salaried. In addition, the Administration offers an apprenticeship in the library and up to 24 work experience placements for school students.</del></p><p><ins class="ministerial">The House of Lords Administration does not offer any internships. The three posts erroneously identified as internships are Parliamentary Office of Science and Technology (POST) fellowships usually for PhD students, funded by the UK Research Councils, learned societies and charities. Further details of that scheme are available from the Parliamentary website: <a href="http://www.parliament.uk/mps-lords-and-offices/offices/bicameral/post/fellowships/" target="_blank">http://www.parliament.uk/mps-lords-and-offices/offices/bicameral/post/fellowships/</a></ins></p><p> </p>","Lord Sewel",,"2015-01-21T15:25:47.057Z","2015-02-03T17:40:13.463Z","http://data.parliament.uk/resources/172628/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/172628/answer","Lord Sewel","http://data.parliament.uk/resources/172628/answer/previousversion/39538","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-01-07","House of Lords: Unpaid Work","2","House of Lords","To ask the Chairman of Committees how many internships are offered by the House of Lords Administration.","false","Biography information for Lord Storey","Lord Storey","HL3962"
"http://data.parliament.uk/resources/173020","The Lord Chairman of Committees","false","2015-01-22","<p>The chairs recently placed in the River Restaurant were previously in storage and so there was no cost in this financial year. The new chairs provide greater back support than the benches formerly used. Those benches have been placed into storage; no estimate has been made of their salvage value.</p><p> </p>","Lord Sewel",,"2015-01-22T11:51:35.787Z",,"http://data.parliament.uk/resources/173020/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/173020/answer",,,,"200",,"Chairman of Committees (HoL)","2015-01-12","House of Lords: Restaurants","2","House of Lords","To ask the Chairman of Committees why new chairs have been placed in the River Restaurant; how much they cost; whether estimates were obtained for the cost of chairs with and without the Portcullis; what happened to the old chairs; and what was the salvage value of the old chairs.","false","Biography information for Lord Palmer","Lord Palmer","HL4092"
