"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228104","Ministry of Defence","false","2015-03-23","<p>For information on the distribution of the £35 million LIBOR Fund and the £40 million Veterans Accommodation Fund, I refer the hon. Member to the answer I gave on 3 March 2015, to Question 221590 to the hon. Member for Gedling (Mr Coaker).</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-21/221590/</p><p>Subsequent to that answer there been two further announcements about LIBOR funded projects:</p><p> </p><p>Gurkha Homes Project: £960,000 to Gurkha Homes Limited for various locations across England.</p><p> </p><p>Scottish Veterans' Garden City Association (SVGCA) Future Shared Ownership Consortium: £551,190 for Houses for Heroes in Scotland.</p><p> </p><p>As the hon. Member will have seen, the Chancellor announced in the Budget on 18 March that a total of £450 million of LIBOR fines had been used by this Government to support the Service charities and other good causes, including a further £75 million of funding over the next five years.</p><p> </p><p>The Ministry of Defence does not hold information on the numbers of people who have benefited, or who may benefit, from this funding. However, given the scope of some of these projects, we anticipate that - at a minimum - this will run into the tens of thousands.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","228140","2015-03-23T17:01:50.117Z","http://data.parliament.uk/resources/228104/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228104/answer","HOC  221590  3 March 2015.doc","Hansard Extract Tuesday 3 March 2015","http://data.parliament.uk/resources/228104/answer",,,,,"11","Defence","Defence","2015-03-18","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how much LIBOR funding to date has been awarded to organisations or projects that benefit from the wider armed forces community (a) nationwide, (b) in England, (c) in Northern Ireland, (d) in Scotland and (e) in Wales.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","228139"
"http://data.parliament.uk/resources/228105","Ministry of Defence","false","2015-03-23","<p>Since 2010 more than 10,000 Reservists have been mobilised in a variety of roles on operations worldwide including Iraq, Afghanistan and the London 2012 Olympics.</p><p>As at 28 February 2015, around 400 Reservists are mobilised. More than 60 Reservists have been mobilised so far to assist in efforts to resolve the Ebola crisis in Sierra Leone. The majority of these are Army Reservists filling medical roles in the Kerry Town Treatment Unit and who I saw depart the UK last December, from Brize Norton.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2015-03-23T16:57:27.287Z","http://data.parliament.uk/resources/228105/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/228105/answer",,,"http://data.parliament.uk/resources/228105/answer",,,,,"11","Defence","Defence","2015-03-18","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many reserves have been called up for service since the Strategic Defence and Security Review 2010; where those reserves have served; and in what capacity those reserves served.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","228141"
"http://data.parliament.uk/resources/228106","Ministry of Defence","false","2015-03-23","<p>I refer the hon. Member to the answer I gave on 4 March 2015 to Question 225462.</p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=225462</p>","Canterbury","Mr Julian Brazier",,"2015-03-23T17:58:45.597Z","http://data.parliament.uk/resources/228106/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/228106/answer","20150323_WMS_Notification_AFPRB_Medical_and Dental_Officers.doc","225462 - Kevan Jones - Cyber Reserve","http://data.parliament.uk/resources/228106/answer",,,,,"11","Defence","Defence","2015-03-18","Joint Cyber Reserve","1","House of Commons","To ask the Secretary of State for Defence, what the annual targets are for recruitment to the Joint Cyber Reserve.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","228142"
"http://data.parliament.uk/resources/228108","Ministry of Defence","false","2015-03-23","<p>For information on the distribution of the £35 million LIBOR Fund and the £40 million Veterans Accommodation Fund, I refer the hon. Member to the answer I gave on 3 March 2015, to Question 221590 to the hon. Member for Gedling (Mr Coaker).</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-21/221590/</p><p>Subsequent to that answer there been two further announcements about LIBOR funded projects:</p><p> </p><p>Gurkha Homes Project: £960,000 to Gurkha Homes Limited for various locations across England.</p><p> </p><p>Scottish Veterans' Garden City Association (SVGCA) Future Shared Ownership Consortium: £551,190 for Houses for Heroes in Scotland.</p><p> </p><p>As the hon. Member will have seen, the Chancellor announced in the Budget on 18 March that a total of £450 million of LIBOR fines had been used by this Government to support the Service charities and other good causes, including a further £75 million of funding over the next five years.</p><p> </p><p>The Ministry of Defence does not hold information on the numbers of people who have benefited, or who may benefit, from this funding. However, given the scope of some of these projects, we anticipate that - at a minimum - this will run into the tens of thousands.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","228139","2015-03-23T17:01:50.243Z","http://data.parliament.uk/resources/228108/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/228108/answer","HOC  221590  3 March 2015.doc","Hansard Extract Tuesday 3 March 2015","http://data.parliament.uk/resources/228108/answer",,,,,"11","Defence","Defence","2015-03-18","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, how many people in (a) England, (b) Northern Ireland, (c) Scotland and (d) Wales (i) have benefited and (ii) are expected to benefit from the LIBOR funding for armed forces and veterans' organisations that has been granted in each tranche to date.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","228140"
"http://data.parliament.uk/resources/223230","Ministry of Defence","false","2015-03-03","<p>There have been no recorded incidents of non-compliances relating to the return of dangerous goods from Afghanistan within the last twelve months.</p><p>However, during that period, staff at Bastion and Kandahar identified 40 instances of potential non-compliance at the time of acceptance checks; all were corrected before the consignments entered the transport chain.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-03-03T17:06:23.897Z","http://data.parliament.uk/resources/223230/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/223230/answer",,,"http://data.parliament.uk/resources/223230/answer",,,,,"11","Defence","Defence","2015-02-24","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, how many cases of non-compliance relating to the return of dangerous goods from Afghanistan there have been in the last 12 months.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","225219"
"http://data.parliament.uk/resources/223235","Ministry of Defence","false","2015-03-03","<p>The Ministry of Defence provides a wide range of training and education to meet our demand for suitably qualified and experienced personnel specialising in ordnance, munitions and explosives, including specialist courses run by the Defence Academy and military schools, together with apprentice and graduate schemes. We are also working with other organisations in the ordnance, munitions and explosives sector to understand our long term requirements and invest throughout the sector, including through joint training events.</p>","Ludlow","Mr Philip Dunne",,"2015-03-03T17:49:52.653Z","http://data.parliament.uk/resources/223235/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/223235/answer",,,"http://data.parliament.uk/resources/223235/answer",,,,,"11","Defence","Defence","2015-02-24","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to increase the number of people qualified and experienced in munitions and explosives.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","225193"
"http://data.parliament.uk/resources/223243","Ministry of Defence","false","2015-03-03","<p>The Defence Reform Act (DRA) 2014 grants the Ministry of Defence (MOD) the power to request the Single Source Regulations Office (SSRO) to undertake additional analysis of the standard reports provided to it by industry. To date, the MOD has not made any such request to the SSRO.</p><p>Since such work would fall outside the core responsibilities of the SSRO, the MOD would be required to pay the SSRO for any additional costs arising. It is too soon after the implementation of the DRA to make any worthwhile estimate of the potential costs to the MOD.</p>","Ludlow","Mr Philip Dunne",,"2015-03-03T17:05:48.193Z","http://data.parliament.uk/resources/223243/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/223243/answer",,,"http://data.parliament.uk/resources/223243/answer",,,,,"11","Defence","Defence","2015-02-24","Single Source Regulations Office","1","House of Commons","To ask the Secretary of State for Defence, when he requests the Single Source Regulation Office to perform additional analysis, on the basis of information it has received or generated, but which it is not required to perform, who pays for this analysis; and what estimate he has made of the costs of that analysis to his Department.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","225162"
"http://data.parliament.uk/resources/178479","Ministry of Defence","false","2015-02-23","<p>This project is still subject to the planning application process. I am withholding the estimated cost as its release could prejudice the commercial interests of the Department.</p>","Broxtowe","Anna Soubry",,"2015-02-23T17:38:16.423Z","http://data.parliament.uk/resources/178479/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/178479/answer",,,"http://data.parliament.uk/resources/178479/answer",,,,,"11","Defence","Defence","2015-02-09","Navy: Plymouth","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the cost of the fence in Barne Barton proposed in Plymouth City Council planning application 14/02413/FUL.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","223839"
"http://data.parliament.uk/resources/175033","Ministry of Defence","false","2015-01-26","<p>This Government supports encryption, which helps keep personal data and intellectual property safe. It is also vital that the law enforcement and security and intelligence agencies can access unencrypted data to prevent threats to our national security or to prevent or detect serious crime, when it is necessary and proportionate to do so. Ministers have an ongoing and wide-ranging dialogue with the defence industrial sector.</p>","Ludlow","Mr Philip Dunne",,"2015-01-26T16:53:44.33Z","http://data.parliament.uk/resources/175033/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/175033/answer",,,"http://data.parliament.uk/resources/175033/answer",,,,,"11","Defence","Defence","2015-01-21","Data Protection","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Prime Minister's speech in Nottingham on 12 January 2015, what assessment he has made of the implications for the defence industrial sector of changing the rules governing access to encrypted messages; and whether he has discussed those proposed changes with representatives of that sector.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","221533"
"http://data.parliament.uk/resources/175035","Ministry of Defence","false","2015-01-27","<p>The Department's contract made as a result of the sale of the Defence Support Group does not set readiness levels for keeping vehicles.</p>","Ludlow","Mr Philip Dunne",,"2015-01-27T17:06:56.757Z","http://data.parliament.uk/resources/175035/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/175035/answer",,,"http://data.parliament.uk/resources/175035/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/175035/answer/previousversion/41275","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-21","Defence Equipment: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many vehicles within each group, included in his Department's contract made as a result of the sale of the Defence Support Group, need to be kept at readiness under that contract; whether the level of that readiness is decided by (a) the Joint Terrorism Analysis Centre or (b) him; and whether that contract contains provisions to allow that number to be changed in response to changing security threat situations.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","221534"
