"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/693652","Department for Transport","true","2017-03-09","<p>The proposed HS2 rolling stock tender specification does not preclude a bidder offering a tilting train solution. However, no tilting trains currently operate faster than 250km/h. HS2 Ltd assumes that tilting rolling stock could achieve a maximum operating speed on the high speed network of 300km/h rather than 360km/h for non-tilting rolling stock. This lower maximum operating speed would increase journey times on the dedicated HS2 network and could reduce network capacity. HS2 Ltd has assumed a number of minor line speed improvements on the northern West Coast Main Line for non-tilting rolling stock.</p><p> </p><p>HS2 will not serve Edinburgh until Phase 2B opens. Existing and projected estimated journey times from London Euston are as follows:</p><p> </p><table><tbody><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"><strong>Crewe </strong></ins></p></td><td><p><ins class="ministerial"> <strong>Glasgow</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"> WCML Pendolino</ins></p></td><td><p><ins class="ministerial"> 1hr30</ins></p></td><td><p><ins class="ministerial">4hr17 </ins></p></td></tr><tr><td><p><ins class="ministerial">Phase 1 non-tilt</ins></p></td><td><p><ins class="ministerial">1h08 </ins></p></td><td><p><ins class="ministerial"> 4h00</ins></p></td></tr><tr><td><p><ins class="ministerial"> Phase 1 tilt</ins></p></td><td><p><ins class="ministerial">Approx 1hr11 </ins></p></td><td><p><ins class="ministerial"> Approx 4h00</ins></p></td></tr><tr><td><p><ins class="ministerial"> Phase 2A non-tilt</ins></p></td><td><p><ins class="ministerial"> 0h55</ins></p></td><td><p><ins class="ministerial"> 3h48</ins></p></td></tr><tr><td><p><ins class="ministerial"> Phase 2A tilt</ins></p></td><td><p><ins class="ministerial"> Approx1h01</ins></p></td><td><p><ins class="ministerial"> Approx 3h51</ins></p></td></tr></tbody></table><table><tbody><tr><td><p><del class="ministerial"><strong>Crewe</strong></del></p></td><td><p><del class="ministerial"><strong>Glasgow</strong></del></p></td></tr><tr><td><p><del class="ministerial">WCML Pendolino</del></p></td><td><p><del class="ministerial">1h30</del></p></td><td><p><del class="ministerial">4h17</del></p></td></tr><tr><td><p><del class="ministerial">Phase 1 non-tilt</del></p></td><td><p><del class="ministerial">1h08</del></p></td><td><p><del class="ministerial">4h00</del></p></td></tr><tr><td><p><del class="ministerial">Phase 1 tilt</del></p></td><td><p><del class="ministerial">Approx 1h11</del></p></td><td><p><del class="ministerial">Approx 4h00</del></p></td></tr><tr><td><p><del class="ministerial">Phase 2A non-tilt</del></p></td><td><p><del class="ministerial">0h55</del></p></td><td><p><del class="ministerial">3h48</del></p></td></tr><tr><td><p><del class="ministerial">Phase 2A tilt</del></p></td><td><p><del class="ministerial">Approx 1h01</del></p></td><td><p><del class="ministerial">Approx 3h51</del></p></td></tr></tbody></table><p> </p>","Lord Ahmad of Wimbledon","2017-03-09T13:24:32.217Z","2017-03-09T15:58:57.143Z","http://data.parliament.uk/resources/693652/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/693652/answer",,,"http://data.parliament.uk/resources/693652/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/693652/answer/previousversion/39464","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/693652/answer/previousversion/39464",,,"27","Transport","Transport","2017-02-23","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government how long they expect journey times to be for HS2 trains between London and (1) Crewe, (2) Edinburgh, and (3) Glasgow, when Phases 1 and 2A are completed, compared with the present Pendolino services, and whether they have estimated the time saving that would be gained if the HS2 trains incorporated a tilting mechanism and so could be used on the West Coast Main Line North of Crewe; and if so, what is that time saving.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5562"
"http://data.parliament.uk/resources/663104","Foreign and Commonwealth Office","true","2017-01-05","<p>The Government is committed to ensuring there is no impunity for these heinous crimes committed by Daesh, as shown by the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson)'s launching of the global campaign Bringing Daesh to Justice. As a first step in this campaign, we are working with the government of Iraq to bring a proposal before the UN on evidence gathering and preservation in Iraq. It is vital that this is done now, before evidence is lost or destroyed. This campaign is about justice for all Daesh victims and we expect it to cover all violations of international humanitarian law and violations and abuses of international human rights law by Daesh including war crimes, crimes against humanity and genocide.</p>","Baroness Anelay of St Johns","2017-01-05T16:47:09.383Z","2017-01-06T13:56:42.707Z","http://data.parliament.uk/resources/663104/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/663104/answer",,,"http://data.parliament.uk/resources/663104/answer","Lord Archer of Weston-Super-Mare","http://data.parliament.uk/resources/663104/answer/previousversion/28631",,"http://data.parliament.uk/resources/663104/answer/previousversion/28631",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-21","Islamic State: Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs on 20 April (HC Deb, col 996) concerning the gathering and preservation of evidence that could in future be used in a court to hold Daesh to account for its crimes against Shi’a and Sunni Muslims, Christians, Yazidis, Kurds and other groups, what steps they are taking to ensure that genocide committed against Christians is included in their proposals for the prosecution of Daesh.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4319"
"http://data.parliament.uk/resources/663144","Department for Education","true","2017-01-09","<p>The Government does not collect data on the number of schools that invite outside organisations to provide careers advice and guidance to pupils.</p><p> </p><p>Schools have a duty to secure independent careers guidance on the full range of education and training options, including apprenticeships and other technical education options. Sources of independent careers guidance can include, but not be limited to, external organisations such as education and training providers, employers and careers<ins class="ministerial">professionals.</ins> <del class="ministerial">providers.</del></p><p> </p><p>The Government’s statutory guidance on careers is clear that schools should give other providers who wish to do so the opportunity to engage with pupils, on school premises, to inform them directly about what they offer. These could include further education and sixth form colleges, studio schools, university technical colleges and employers and other providers delivering apprenticeships.</p><p> </p><p>The Government has established The Careers &amp; Enterprise Company to increase the level of employer input into schools. The Company’s Enterprise Adviser Network is now live in over 1,300 <del class="ministerial">of the</del> secondary schools and colleges across the country, connecting young people with local employers to provide experiences of the workplace.</p><p> </p><p>Careers organisations provide another external source of advice and guidance. The statutory guidance encourages schools to consult a register of accredited careers organisations when securing access to face-to-face careers guidance.</p><p> </p>","Lord Nash","2017-01-09T17:56:09.203Z","2017-01-10T15:05:49.997Z","http://data.parliament.uk/resources/663144/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/663144/answer",,,"http://data.parliament.uk/resources/663144/answer","Lord Nash","http://data.parliament.uk/resources/663144/answer/previousversion/28926","Biography information for Lord Nash","http://data.parliament.uk/resources/663144/answer/previousversion/28926",,,"60","Education","Education","2016-12-21","Schools: Vocational Guidance","2","House of Lords","To ask Her Majesty’s Government how many (1) maintained schools, (2) academies, and (3) free schools, invited outside organisations to provide careers guidance and advice to their pupils in the academic years (a) 2013–14, (b) 2014–15, and (c) 2015–16.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL4359"
"http://data.parliament.uk/resources/662705","Department for Education","true","2017-01-06","<p>The Memorandum of Understanding between the Home Office and the Department for Education outlines the purpose and the personal pupil data shared. The Memorandum of Understanding<ins class="ministerial"> has been deposited</ins> <del class="ministerial">is available</del> in the house library.</p><p> </p>","Lord Nash","2017-01-06T14:05:08.593Z","2017-01-10T17:00:14.013Z","http://data.parliament.uk/resources/662705/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/662705/answer",,,"http://data.parliament.uk/resources/662705/answer","Lord Nash","http://data.parliament.uk/resources/662705/answer/previousversion/28650","Biography information for Lord Nash","http://data.parliament.uk/resources/662705/answer/previousversion/28650",,,"60","Education","Education","2016-12-20","Pupils: Personal Records","2","House of Lords","To ask Her Majesty’s Government what personal pupil data the Department for Education shares with the Home Office, and for what purpose.","false","Biography information for Lord Storey","Lord Storey","HL4311"
"http://data.parliament.uk/resources/628245","Department of Health","true","2016-11-16","<p>Due to the size of the data, the information requested is shown in the attached table.</p>","Lord Prior of Brampton","2016-11-16T16:34:05.453Z","2016-12-21T11:49:39.997Z","http://data.parliament.uk/resources/628245/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/628245/answer","Copy of 161129 HL2980 amended PQ data.xlsx","GP to Patient ratio table amended","http://data.parliament.uk/resources/628245/answer","Lord Prior of Brampton","http://data.parliament.uk/resources/628245/answer/previousversion/20761","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/628245/answer/previousversion/20761","161107 GP to patient ratio HL2980_Final.xls","GP to Patient ratio table","17","Health","Health","2016-11-03","General Practitioners: Greater London","2","House of Lords","To ask Her Majesty’s Government what was the ratio of GPs to patients in each Clinical Commissioning Group in London in each of the last five years.","false","Biography information for Baroness Kramer","Baroness Kramer","HL2980"
"http://data.parliament.uk/resources/578582","Department for Environment, Food and Rural Affairs","true","2016-09-19","<p>Figures published by the Forestry Commission show that 546 hectares of woodland was created in England during the financial year 2015-16. This was supported by the Rural Development Programme for England (RDPE).</p><p> </p><p>In addition, the Forestry Commission estimates that a further 165 hectares of woodland was created without RDPE support, bringing the total created during 2015-16 to 711 hectares.</p><p> </p><p>In the period April 2016 - June <ins class="ministerial">2016</ins> <del class="ministerial">2017</del>, a further 422 hectares of woodland was created with RDPE support. This amounted to 1,292,000 trees planted in England.</p><p> </p><p>This Government remains committed to planting 11 million trees during this Parliament.</p>","Lord Gardiner of Kimble","2016-09-19T09:02:42.087Z","2017-01-27T12:02:23.937Z","http://data.parliament.uk/resources/578582/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/578582/answer",,,"http://data.parliament.uk/resources/578582/answer","Lord Gardiner of Kimble","http://data.parliament.uk/resources/578582/answer/previousversion/11436","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/578582/answer/previousversion/11436",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-08","Tree Planting","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 4 April (HL7141), whether they are on target to meet their commitment to plant 11 million trees by 2020, and what are the latest figures for trees planted to date.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL1726"
"http://data.parliament.uk/resources/541213","Cabinet Office","true","2016-08-03","<p>In the present Government there are five unpaid Ministers who are members of the House of Lords and three unpaid Ministers who are members of the House of Commons.</p>","Earl of Courtown","2016-08-03T13:48:50.577Z","2016-08-03T13:57:24.903Z","http://data.parliament.uk/resources/541213/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/541213/answer",,,"http://data.parliament.uk/resources/541213/answer","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/541213/answer/previousversion/8779",,"http://data.parliament.uk/resources/541213/answer/previousversion/8779",,,"53","Cabinet Office","Cabinet Office","2016-07-20","Ministers: Pay","2","House of Lords","To ask Her Majesty’s Government how many ministers (1) in the House of Lords, and (2) in the House of Commons, are presently unpaid.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1376"
"http://data.parliament.uk/resources/535892","Department for Work and Pensions","true","2016-07-21","<p>Impact assessments published for welfare changes, for example those relating to the Welfare Reform and Work Act 2016, are available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>.</p><p> </p><p>Published impact assessments not available on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> may be available at <a href="http://www.nationalarchives.gov.uk" target="_blank">www.nationalarchives.gov.uk</a>.</p><p> </p><p>We already have cumulative distributional analysis published by HMT that is the most comprehensive available covering not only the effects of direct cash transfers between households and government but also the effects of frontline public service provision.</p><p> </p><p>Our welfare reforms since 2010 are intended to incentivise work and make work pay. There is a strong evidence base showing that work is generally good for physical and mental health and wellbeing. We recognise that not everyone can work and therefore we provide financial assistance.</p><p> </p><p>The employment rate <del class="ministerial">remains</del><ins class="ministerial"> is</ins> at 74.4 per cent which is the highest since comparable records began. In addition the number and rate of workless households are both at a record low.</p><p> </p>","Lord Freud","2016-07-21T13:54:07.583Z","2016-07-25T08:29:25.017Z","http://data.parliament.uk/resources/535892/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535892/answer",,,"http://data.parliament.uk/resources/535892/answer","Lord Freud","http://data.parliament.uk/resources/535892/answer/previousversion/7861","Biography information for Lord Freud","http://data.parliament.uk/resources/535892/answer/previousversion/7861",,,"29","Work and Pensions","Work and Pensions","2016-07-13","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cumulative impact of housing benefit cuts, benefit caps and council tax on the health of benefit claimants, both those in work and unemployed, since 2008, taking into account the impact of debt on mental health and the need for women to receive a healthy diet before they conceive and while they are pregnant if they are to give birth to healthy babies.","false","Biography information for Baroness Hollins","Baroness Hollins","HL1171"
"http://data.parliament.uk/resources/535908","Department for Work and Pensions","true","2016-07-25","<p>The UK’s monetary policy framework gives operational responsibility for monetary policy to the independent Monetary Policy Committee (MPC) at the Bank of England. Decisions on setting monetary policy are for the judgement of the Monetary Policy Committee.</p><p> </p><p>The Government is sensitive to the fact that there will be those who gain and those who lose from any particular monetary policy decision. Such distributional effects typically balance out over the course of a policy cycle.</p><p> </p><p>Over the last six years low interest rates have helped households and businesses through challenging economic times. Furthermore, as the Bank of England has explained in its article entitled &quot;The distributional effects of asset purchases&quot; published in its 2012 Q3 Quarterly Bulletin: &quot;Without the Bank's asset purchases, most people in the United Kingdom would have been worse off. Economic growth would have been lower. Unemployment would have been higher. Many more companies would have gone out of business. This would have had a significant detrimental impact on savers and pensioners along with every other group in our society.&quot;</p><p> </p><p>The Pension Protection Fund is financially sustainable and there are no plans to further strengthen it. The PPF 2015/16 annual report said that the Fund has over <del class="ministerial">£22</del> <ins class="ministerial">£23 </ins>billion assets under management and is <del class="ministerial">115</del> <ins class="ministerial">116.3</ins> per cent funded.</p>","Lord Freud","2016-07-25T14:26:51.387Z","2016-08-04T13:42:34.987Z","http://data.parliament.uk/resources/535908/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/535908/answer",,,"http://data.parliament.uk/resources/535908/answer","Lord Freud","http://data.parliament.uk/resources/535908/answer/previousversion/8217","Biography information for Lord Freud","http://data.parliament.uk/resources/535908/answer/previousversion/8217",,,"29","Work and Pensions","Work and Pensions","2016-07-13","Pensions","2","House of Lords","To ask Her Majesty’s Government whether they have made an estimate of the cost of their monetary policy on the solvency of pension schemes, and whether they plan to use the profit made from quantitative easing to strengthen the financial position of the Pension Protection Fund.","false","Biography information for Lord Myners","Lord Myners","HL1186"
"http://data.parliament.uk/resources/533051","Foreign and Commonwealth Office","true","2016-07-14","<p>British Ministers and officials have met <ins class="ministerial">Zimbabwe’s Finance Minister Patrick </ins>Chinamasa in recent months, including the Parliamentary Under Secretary of State at the Department for International Development, my Hon Friend the Member for Ruislip, Northwood and Pinner (Nick Hurd), in May and the Minister for Africa, my Hon Friend the Member for Rochford and Southend East (James Duddridge), in July. In these meetings, Ministers emphasised to <ins class="ministerial">Minister </ins>Chinamasa the importance of urgent economic and political reforms in Zimbabwe if there is to be further progress on re-engagement with the International Financial Institutions.</p>","Baroness Anelay of St Johns","2016-07-14T14:58:05.62Z","2016-07-22T13:04:35.787Z","http://data.parliament.uk/resources/533051/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer",,,"http://data.parliament.uk/resources/533051/answer","Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer/previousversion/6889","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/533051/answer/previousversion/6889",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","British Nationality","2","House of Lords","To ask Her Majesty’s Government whether ministers plan to meet Zimbabwe's Finance Minister Patrick Chinamasa prior to the decision of the International Monetary Fund on whether Zimbabwe should be re-admitted to the global financial system.","false","Biography information for Lord Oates","Lord Oates","HL1014"
