"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038951","Home Office","false","2019-01-15","<p>HM Passport Office (HMPO) has an ambitious transformation plan to increase digital applications, helping to reduce operational expenditure by removing paper and customer errors from the process.</p><p>In June 2016, HMPO launched its first fully digital online application service for adults renewing their passport. This launch was supported by no cost communications activity, including PR and stakeholder engagement. Last financial year (2017/18) a small scale paid search campaign, costing £9,665, was trialled to encourage customers to use the online application channel. In this financial year (2018/19) a marketing campaign, costing £536,639.04, was delivered via radio and digital advertising.</p><p>A re-launch of the marketing campaign in 2019/20 has been planned, forecast at £1m. This activity is dependent on the outcome of the EU Exit withdrawal agreement.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-15T17:04:22.67Z","http://data.parliament.uk/resources/1038951/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038951/answer",,,,,"1","Home Office","Home Office","2019-01-10","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what funds his Department has spent on advertisements promoting online passport applications in each of the last three years; and what funds he plans to spend on promoting online passport applications in the next financial year.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","207212"
"http://data.parliament.uk/resources/1039083","Department for Digital, Culture, Media and Sport","false","2019-01-15","<p>Government officials have met with interest groups and stakeholders regarding accessibility for visual and hearing impaired consumers, specifically for on-demand services. In December 2017 DCMS asked Ofcom to provide recommendations on making on-demand services more accessible to a wider range of consumers, including the hearing impaired. Ofcom consulted on this, and published its report in December 2018 with recommendations on the scope of new regulations for on-demand services. Government will continue to engage with interested parties as we take this matter forward.</p>","Stourbridge","Margot James","2019-01-15T16:47:16.283Z","http://data.parliament.uk/resources/1039083/answer","Biography information for Margot James","http://data.parliament.uk/resources/1039083/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Television: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with interest groups on audio description for TV.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","207314"
"http://data.parliament.uk/resources/1038414","Home Office","false","2019-01-14","<p>There are no plans to remove the Post Office's role in undertaking the Passport Check &amp; Send service. The service has just been expanded to provide a digital version of Check &amp; Send to customers, and the agreement with Post Office Ltd is in the process of being extended by a further two years until 31 August 2022</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-01-14T15:22:40.66Z","http://data.parliament.uk/resources/1038414/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1038414/answer",,,,,"1","Home Office","Home Office","2019-01-09","Passports: Post Offices","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans to remove the Post Office's role in undertaking the Passport Check and Send service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","206866"
"http://data.parliament.uk/resources/1037280","Department for Business, Energy and Industrial Strategy","false","2019-01-08","<p>The Small Business Commissioner has recovered £2 million for small businesses in his first year. We have recently taken steps to strengthen the Prompt Payment Code, and we are working through nearly 300 responses to our recent call for evidence on creating a more responsible payment culture.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-08T15:29:59.583Z","http://data.parliament.uk/resources/1037280/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1037280/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Small Businesses: Billing","1","House of Commons","What steps he is taking to ensure full and timely payments to small businesses.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","908447"
"http://data.parliament.uk/resources/1028684","Home Office","false","2019-01-07","<p>A person granted leave to land under earlier (repealed) legislation is treated for the purposes of the Immigration Act 1971 as having been granted leave to enter the UK. Existing leave to enter is not affected by the UK’s withdrawal from the European Union. EU citizens with limited or indefinite leave to enter do not need to apply for status under the EU Settlement Scheme, but they may do so if they wish.</p><p> </p><p> </p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","2019-01-07T13:09:21.917Z","http://data.parliament.uk/resources/1028684/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1028684/answer",,,,,"1","Home Office","Home Office","2018-12-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 November 2018 to Question 192832, whether EU citizens with Leave to Land who do not apply for pre-settled or settled status under the EU Settlement Scheme will maintain the same rights once the UK has left the EU.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","203927"
"http://data.parliament.uk/resources/1023181","Home Office","false","2018-12-13","<p>We have agreed with the European Union (EU) that there will be no change to the current rights of EU citizens and their family members living in the UK until the end of the planned implementation period on 31 December 2020. The deadline for applications to the EU Settlement Scheme by those who are resident here by the end of 2020 will be 30 June 2021. Where someone misses the deadline for their application for a good reason, they will be given a reasonable further period in which to apply.</p><p>If an application is not made by the deadline and a UK immigration status not obtained, the individual will not be protected by the Withdrawal Agreement and will be subject to the requirements of the future immigration system.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-13T14:40:38.717Z","http://data.parliament.uk/resources/1023181/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1023181/answer",,,,,"1","Home Office","Home Office","2018-12-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 November 2018 to Question 192832, whether people who do not apply for pre-settled or settled status under the EU Settlement Scheme will maintain the same rights once the UK has left the EU.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","201218"
"http://data.parliament.uk/resources/1023269","Department for Work and Pensions","false","2018-12-17","<p>I refer the hon. Member to the answer I gave on 06 December 2018 to Question 198381.</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-03/198381/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-03/198381/</a></p>","North Swindon","Justin Tomlinson","2018-12-17T15:28:33.973Z","http://data.parliament.uk/resources/1023269/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1023269/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-11","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of enabling parents to pursue Child Support Agency arrears written off under the Child Support (Miscellaneous Amendments) Regulations 2018 through the legal system.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","201254"
"http://data.parliament.uk/resources/1019902","Department for Work and Pensions","false","2018-12-10","<p>This Government is committed to tackling violence against all people, including domestic abuse which shatters the lives of victims and families.</p><p> </p><p>EU citizens are permitted to claim income-related benefits if they are legally and habitually resident in the UK and satisfy the eligibility conditions.</p><p> </p><p>The Government’s consultation, ‘Transforming the Response to Domestic Abuse’, which ended in May 2018, sought views on protection and support for victims of domestic abuse, including those with no recourse to public funds. The Home Office is currently analysing the consultation responses and will publish the Government’s response in due course.</p>","Reading West","Alok Sharma","2018-12-10T13:47:41.347Z","http://data.parliament.uk/resources/1019902/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1019902/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-04","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of widening the entitlement to UK welfare payments for EU citizens fleeing domestic violence in the UK.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","198882"
"http://data.parliament.uk/resources/1019907","Department for Business, Energy and Industrial Strategy","false","2018-12-14","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. How many Post Office branches are located in McColl's stores and whether there are plans to locate more Post Office branches in McColl's stores are an operational matter for the Post Office. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-14T09:43:09.557Z","http://data.parliament.uk/resources/1019907/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1019907/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1019907/answer/previousversion/91117","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","McColl's: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Post Office branches are located in McColl's stores; and whether there are plans to locate more Post Office branches in McColl's stores.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","198883"
