"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715858","Department for Transport","false","2024-05-09","<p>On 25 April 2024, the government’s response to the second consultation on the UK SAF Mandate was published. This confirmed the final design of the scheme which, subject to parliamentary approval, will come into force on 1 January 2025.</p><p> </p><p>The SAF Mandate builds upon the success of the Renewable Transport Fuel Obligation (RFTO), providing a long-term incentive to supply sustainable aviation fuel through a guaranteed level of demand.</p><p> </p><p>As part of the SAF Mandate’s design, the government has published Cost Benefit Analysis documents that comprehensively present the possible costs and benefits of the scheme.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-05-09T12:00:28.407Z","http://data.parliament.uk/resources/1715858/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1715858/answer",,,,,"27","Transport","Transport","2024-05-03","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of financially incentivising the use of sustainable aviation fuel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","24832"
"http://data.parliament.uk/resources/1712893","Department for Transport","false","2024-04-25","<p><strong> </strong></p><table><tbody><tr><td><p>Company/Project</p></td><td><p>Project Location</p></td></tr><tr><td><p>Abundia Biomass-to-Liquids</p></td><td><p>Teesside</p></td></tr><tr><td><p>Alfanar Energy Ltd</p></td><td><p>Teesside</p></td></tr><tr><td><p>Fulcrum BioEnergy Ltd</p></td><td><p>Ellesmere Port, Cheshire</p></td></tr><tr><td><p>Lanzatech UK Ltd</p></td><td><p>South Wales</p></td></tr><tr><td><p>Velocys plc</p></td><td><p>Immingham, Lincolnshire</p></td></tr><tr><td><p>Velocys plc</p></td><td><p>TBC</p></td></tr><tr><td><p>Arcadia e-Fuels (NABOO)</p></td><td><p>Teesside</p></td></tr><tr><td><p>Carbon Neutral Fuels</p></td><td><p>TBC</p></td></tr><tr><td><p>Esso Petroleum Company</p></td><td><p>Solent</p></td></tr><tr><td><p>Nova Pangaea Technologies</p></td><td><p>Wilton at Teesside</p></td></tr><tr><td><p>OXCCU Tech</p></td><td><p>Sheffield’s Translational Energy Research Centre</p></td></tr><tr><td><p>Willis Sustainable Fuels</p></td><td><p>Teesside</p></td></tr><tr><td><p>Zero Petroleum</p></td><td><p>Orkney</p></td></tr></tbody></table><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-04-25T10:39:06.853Z","http://data.parliament.uk/resources/1712893/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1712893/answer",,,,,"27","Transport","Transport","2024-04-22","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 April 2024 to Question 22401 on Aviation: Fuels, if he will detail the firms and locations of the 13 SAF projects.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23051"
"http://data.parliament.uk/resources/1701727","Department for Transport","false","2024-04-22","<p>In July 2022, Government confirmed that a SAF Mandate would be introduced in 2025 requiring at least 10% (around 1.5 billion litres) of jet fuel to be made from sustainable feedstocks by 2030.</p><p>In the second SAF mandate consultation, it was proposed that increasing targets be set out in legislation from 2025-2040. The levels of these targets will be confirmed in a Government response to the consultation due to be published in Spring 2024.</p><p>The SAF mandate will support SAF produced using a range of feedstocks and technologies including biofuels from waste materials via the hydrotreated ester fatty acids process.</p><p>Our £135m Advanced Fuels Fund is supporting 13 different SAF projects reach commercial scale in the UK. These cover a range of technologies to drive innovation and diversity of supply. Once operational, these projects are expected to collectively produce over 700 kilo tonnes of SAF and reduce CO2 emissions by 2.7 million each year.</p><p>In September 2023, the Government also committed to introduce a revenue certainty mechanism to support SAF production in the UK. The intention is that it will be industry funded. The mechanism will provide revenue certainty for SAF production, supporting investor confidence in UK SAF projects.</p><p> </p>","South Cambridgeshire","Anthony Browne","22401","2024-04-22T08:53:26.687Z","http://data.parliament.uk/resources/1701727/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1701727/answer",,,,,"27","Transport","Transport","2024-04-17","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has targets for the commercial use of sustainable aviation fuel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22400"
"http://data.parliament.uk/resources/1701728","Department for Transport","false","2024-04-22","<p>In July 2022, Government confirmed that a SAF Mandate would be introduced in 2025 requiring at least 10% (around 1.5 billion litres) of jet fuel to be made from sustainable feedstocks by 2030.</p><p>In the second SAF mandate consultation, it was proposed that increasing targets be set out in legislation from 2025-2040. The levels of these targets will be confirmed in a Government response to the consultation due to be published in Spring 2024.</p><p>The SAF mandate will support SAF produced using a range of feedstocks and technologies including biofuels from waste materials via the hydrotreated ester fatty acids process.</p><p>Our £135m Advanced Fuels Fund is supporting 13 different SAF projects reach commercial scale in the UK. These cover a range of technologies to drive innovation and diversity of supply. Once operational, these projects are expected to collectively produce over 700 kilo tonnes of SAF and reduce CO2 emissions by 2.7 million each year.</p><p>In September 2023, the Government also committed to introduce a revenue certainty mechanism to support SAF production in the UK. The intention is that it will be industry funded. The mechanism will provide revenue certainty for SAF production, supporting investor confidence in UK SAF projects.</p><p> </p>","South Cambridgeshire","Anthony Browne","22400","2024-04-22T08:53:26.75Z","http://data.parliament.uk/resources/1701728/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1701728/answer",,,,,"27","Transport","Transport","2024-04-17","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to help support the development of (a) hydrotreating kerosene and (b) other cleaner aviation fuels.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","22401"
"http://data.parliament.uk/resources/1689199","Department for Transport","false","2024-02-21","<p>There has been no cost for flights for DWF lawyers in 2023.</p>","Hexham","Guy Opperman",,"2024-02-21T11:53:41.463Z","http://data.parliament.uk/resources/1689199/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1689199/answer",,,,,"27","Transport","Transport","2024-02-16","Fishing Vessels: Surveillance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 February 2024 to Question 13142 on Fishing Vessels: Surveillance, what the cost of flights were for DWF lawyers in 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","14126"
"http://data.parliament.uk/resources/1687541","Department for Transport","false","2024-02-14","<p>The Maritime and Coastguard Agency (MCA) incurred the following legal expenditure with DWF over the last 5 years:</p><p> </p><p>a) Legal costs in issuing notices related to breach of the Merchant Shipping and Fishing Vessels (Personal Protective Equipment) Regulations 1999 - £31,104 in 2023. Nil return for information related to prior years.</p><p> </p><p>b) Total legal spend with DWF (inclusive of spend detailed in part a) over the last 5 years is detailed below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Payment</p></td></tr><tr><td><p>2018</p></td><td><p>£9,701</p></td></tr><tr><td><p>2019</p></td><td><p>£10,849</p></td></tr><tr><td><p>2020</p></td><td><p>£15,079</p></td></tr><tr><td><p>2021</p></td><td><p>£13,501</p></td></tr><tr><td><p>2022</p></td><td><p>£472,869</p></td></tr><tr><td><p>2023</p></td><td><p>£1,382,895</p></td></tr></tbody></table><p> </p><p>The change in total spend profile with this legal services provider reflects the fact that the MCA has reduced its suppliers to consolidate and reduce overall costs by utilising the framework for procurement of legal services.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-02-14T13:50:42.503Z","http://data.parliament.uk/resources/1687541/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1687541/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1687541/answer/previousversion/16734","Biography information for Guy Opperman","27","Transport","Transport","2024-02-05","Fishing Vessels: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 2 February 2024 to Question 12084 on Fishing Vessels: Safety, what the total legal costs incurred by his Department were for (a) investigations of suspected non-use of personal floatation devices and (b) any other purpose by legal firm DWF in each of the last five years.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","13141"
"http://data.parliament.uk/resources/1686994","Department for Transport","false","2024-02-07","<p>The UK government’s SAF programme has three key pillars. We are driving demand for SAF through a new mandate which will be introduced in 2025, requiring at least 10% of jet fuel to be from sustainable sources by 2030. We are kick starting a domestic SAF industry and have allocated over £135m for UK SAF production facilities through the Advanced Fuels Fund. We are working with industry and investors to build a long term UK SAF supply and have committed to design and implement a revenue certainty mechanism to support a UK SAF industry.</p>","South Cambridgeshire","Anthony Browne",,"2024-02-07T16:27:09.997Z","http://data.parliament.uk/resources/1686994/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1686994/answer",,,,,"27","Transport","Transport","2024-02-02","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, if he will set out his Department's strategy on sustainable aviation fuel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","12812"
"http://data.parliament.uk/resources/1685859","Department for Transport","false","2024-02-02","<p>The Maritime and Coastguard Agency (MCA) issued 110 notices in 2023 related to breach of the Merchant Shipping and Fishing Vessels (Personal Protective Equipment) regulation 1999. Out of the 110 notices; 57 resulted in the MCA issuing non-criminal cautions to persons admitting breaching regulations, 15 concluded with no further action taken and 38 are still being investigated.</p>","Hexham","Guy Opperman",,"2024-02-02T10:59:09.997Z","http://data.parliament.uk/resources/1685859/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1685859/answer",,,,,"27","Transport","Transport","2024-01-30","Fishing Vessels: Surveillance","1","House of Commons","To ask the Secretary of State for Transport, how many notices were issued to fishing vessel owners following the flights conducted by the Maritime and Coastguard Agency in 2023; and what the (a) nature and (b) outcome was of each notice.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","12083"
"http://data.parliament.uk/resources/1685860","Department for Transport","false","2024-02-02","<p>In the past 12 months the Maritime and Coastguard Agency have not prosecuted any individuals or organisations for the non-wearing of personal flotation devices and have not incurred any related legal costs.</p>","Hexham","Guy Opperman",,"2024-02-02T12:08:51.05Z","http://data.parliament.uk/resources/1685860/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1685860/answer",,,,,"27","Transport","Transport","2024-01-30","Fishing Vessels: Safety","1","House of Commons","To ask the Secretary of State for Transport, what legal costs were incurred by the Maritime and Coastguard Agency for prosecutions relating to the non-wearing of personal flotation devices in the last 12 months.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","12084"
"http://data.parliament.uk/resources/1678335","Department for Transport","false","2024-01-08","<p>The Department for Transport does not hold data on the number of people usually resident in the UK that travelled to the UK via sea, tunnel, or air in each year between 2013 and 2022.</p><p>Data on the number of visits abroad by UK residents from 2013 to 2022 is available, however. This data is published in table TSGB0113 of the Transport Statistics Great Britain publication and reproduced as <strong>Table 1 </strong>below. The data in this table is collected as part of the Office for National Statistics’ International Passenger Survey, but the Department for Transport does not hold equivalent data for UK residents travelling to the UK. It is assumed that most UK residents travelling abroad will return to the UK at the end of their visit, but not always by the same mode of transport.</p><p> </p><p> </p><p> </p><p><strong>Table 1: </strong>Visits abroad by UK residents (in thousands) by mode of transport</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Air</strong></p></td><td><p><strong>Sea</strong></p></td><td><p><strong>Channel Tunnel</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2013</p></td><td><p>54,862</p></td><td><p>7,980</p></td><td><p>6,117</p></td><td><p><strong>68,959</strong></p></td></tr><tr><td><p>2014</p></td><td><p>57,893</p></td><td><p>8,173</p></td><td><p>6,138</p></td><td><p><strong>72,204</strong></p></td></tr><tr><td><p>2015</p></td><td><p>63,438</p></td><td><p>7,902</p></td><td><p>6,278</p></td><td><p><strong>77,619</strong></p></td></tr><tr><td><p>2016</p></td><td><p>68,342</p></td><td><p>7,639</p></td><td><p>5,776</p></td><td><p><strong>81,757</strong></p></td></tr><tr><td><p>2017</p></td><td><p>73,746</p></td><td><p>7,489</p></td><td><p>6,007</p></td><td><p><strong>87,242</strong></p></td></tr><tr><td><p>2018</p></td><td><p>76,356</p></td><td><p>7,496</p></td><td><p>6,719</p></td><td><p><strong>90,571</strong></p></td></tr><tr><td><p>2019</p></td><td><p>79,534</p></td><td><p>7,150</p></td><td><p>6,402</p></td><td><p><strong>93,086</strong></p></td></tr><tr><td><p>2020 [Note 1]</p></td><td><p>[x]</p></td><td><p>[x]</p></td><td><p>[x]</p></td><td><p><strong>[x]</strong></p></td></tr><tr><td><p>2021 [Note 2] [Note 3]</p></td><td><p>17,061</p></td><td><p>1,174</p></td><td><p>907</p></td><td><p><strong>19,142</strong></p></td></tr><tr><td><p>2022 [Note 2]</p></td><td><p>62,243</p></td><td><p>4,371</p></td><td><p>4,337</p></td><td><p><strong>70,950</strong></p></td></tr></tbody></table><p> </p><p>Note 1: No data were collected for Q2 to Q4 2020 due to the coronavirus (COVID-19) pandemic. Due to data only being available for the first 3 months of 2020, this year has been omitted.</p><p>Note 2: Data collection from Dover port was restarted in Q3 2021 but no data were collected from the Eurotunnel for 2021 and the first two quarters of 2022. Eurotunnel estimates for Q4 2021, Q1 2022 and Q2 2022 are based on modelling passenger numbers with the data collected from the London Eurostar terminal.</p><p>Note 3: Movements across the Irish land border are excluded from 2021.</p><p>Source: <a href="https://www.gov.uk/government/statistical-data-sets/tsgb01-modal-comparisons" target="_blank">https://www.gov.uk/government/statistical-data-sets/tsgb01-modal-comparisons</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne",,"2024-01-08T10:00:27.767Z","http://data.parliament.uk/resources/1678335/answer","Biography information for Anthony Browne","http://data.parliament.uk/resources/1678335/answer",,,,,"27","Transport","Transport","2023-12-15","Travel","1","House of Commons","To ask the Secretary of State for Transport, how many people usually resident in the UK travelled to the UK via (a) sea, (b) tunnel and (c) air in each year between 2013 and 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","7227"
