"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45553","Department for Environment, Food and Rural Affairs","false","2014-04-03","<p><strong>Defra does not have any funding arrangements with either governmental or non-governmental projects or bodies in Argentina</strong></p>","North Cornwall","Dan Rogerson","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45553/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/45553/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-27","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what bilateral funding arrangements his Department has with (a) governmental and (b) non-governmental projects and bodies in Argentina.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","194079"
"http://data.parliament.uk/resources/45554","Department for Environment, Food and Rural Affairs","false","2014-04-01","<p> </p><p>EU Solidarity Fund money is available to all Member States suffering from large-scale natural disasters, but is subject to a number of eligibility requirements, including on the level of direct damages. Comparing the damage today to the 2007 floods, and following contact with the Commission, the Government's assessment was that we had not met these conditions. The Regulation governing the EUSF sets the deadline for applications as ten weeks after the first damage caused by the disaster.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45554/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/45554/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-27","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of whether the estimated cost of the direct damage caused by recent flooding in Somerset meets the eligibility criteria for the European Union Solidarity Fund; and what discussions his Department has had with EU officials on an application to that fund.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","194106"
"http://data.parliament.uk/resources/45555","Department for Environment, Food and Rural Affairs","false","2014-04-01","<p> </p><p>The Government has no legislative plans to make an amendment to the Hunting Act 2004. However, the Government's position remains that we will bring forward a motion for a free vote on the repeal of the Hunting Act when Parliamentary time allows.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45555/answer","Biography information for George Eustice","http://data.parliament.uk/resources/45555/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-27","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to bring forward legislative proposals to amend the Hunting Act 2004.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194121"
"http://data.parliament.uk/resources/45556","Department for Environment, Food and Rural Affairs","false","2014-04-07","<p> </p><p>Since 2010 a range of civil servants in Defra from across all grades have had some responsibilities for working on the Hunting Act 2004 and have spent some of their time doing so. However, the amount of time they spend on this varies considerably according to levels of correspondence, interest and activity at any one time. As these officers also work on a range of other issues, no specific records are kept for how much of their time is spent working on the Hunting Act 2004.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45556/answer","Biography information for George Eustice","http://data.parliament.uk/resources/45556/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-27","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many civil servants in his Department spent some or all of their time working on the Hunting Act 2004 in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date; and what the grade is of each such staff member.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","194164"
"http://data.parliament.uk/resources/45557","Department for Environment, Food and Rural Affairs","false","2014-04-01","<p> </p><p>Some departmental staff time has been used to look into the issues raised by Welsh farmers about lamb predation by foxes and the stalking and flushing out exemption of the Hunting Act 2004. This has not involved establishing a unit dedicated to this issue within the Department. Staff resources are allocated to look into issues as they arise on a flexible basis. The Government has no plans to bring forward legislation to make amendments to the Hunting Act 2004 this Parliament.</p><p> </p>","Camborne and Redruth","George Eustice","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45557/answer","Biography information for George Eustice","http://data.parliament.uk/resources/45557/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-27","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has allocated staff resources or established a dedicated unit in his Department to deal with proposed amendments to the Hunting Act 2004.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","194165"
"http://data.parliament.uk/resources/45558","Department for Environment, Food and Rural Affairs","false","2014-04-03","<p> </p><p>Each application for shale gas exploration and extraction will be assessed on its merits and operators will require planning permission from the local minerals planning authority. The Environment Agency will object to shale gas extraction infrastructure or activity within a Source Protection Zone (SPZ) 1 (i.e. drinking water protected zone). Outside SPZ1, the Agency will also object when the activity would have an unacceptable effect on groundwater based on a site specific assessment.</p><p> </p><p>In England, an environmental impact assessment is required if a particular development is located wholly or partly in a ‘sensitive area'.</p><p> </p><p>Planning authorities assess each application on a case by case basis. There is a general presumption against approving a permit in such areas.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45558/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/45558/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-27","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will establish shale gas extraction exclusion zones in sensitive areas for wildlife and water resources.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","194143"
"http://data.parliament.uk/resources/45559","Department for Environment, Food and Rural Affairs","false","2014-04-04","<p> </p><p>The Secretary of State has no such planned engagements at present but always welcomes meeting a broad range of organisations to understand their needs and concerns. The UK Government is committed to the development of the shale gas industry in a safe and environmentally responsible manner.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-04T12:00:00.00Z","http://data.parliament.uk/resources/45559/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/45559/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-27","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to meet representatives of Cuadrilla and other members of the shale gas industry.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","194142"
"http://data.parliament.uk/resources/45560","Department for Environment, Food and Rural Affairs","false","2014-04-04","<p> </p><p>The Secretary of State has no such planned engagements at present but always welcomes meeting a broad range of organisations to understand their needs and concerns. The UK Government is committed to the development of the shale gas industry in a safe and environmentally responsible manner.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-04T12:00:00.00Z","http://data.parliament.uk/resources/45560/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/45560/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-27","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he next plans to meet representatives of organisations that have made representations on the environmental effects of the shale gas industry.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","194141"
"http://data.parliament.uk/resources/45664","Department for Environment, Food and Rural Affairs","false","2014-04-07","<p> </p><p>The 20 highest and 20 lowest value contracts awarded by Defra for the respective financial years are set out in the table attached.</p><p>We are unable to provide data for 2009/10 as we did not have a central contracts management system in place prior to April 2010.</p><p>The lowest value for contracts shown here is £10,000. Any purchasing below that level is made under standard purchase order terms and conditions rather than through a specific contract. These are not recorded on our central system.</p><p>The data does not included contracts for research and development which are not held centrally and could only be included at disproportionate cost.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45664/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/45664/answer","PQ 2491 - table.doc","Defra Contracts 2010 - 2014","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-27","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the (a) 20 highest and (b) 20 lowest value contracts awarded by his Department were in each financial year since 2009-10.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194220"
"http://data.parliament.uk/resources/45669","Department for Environment, Food and Rural Affairs","false","2014-04-01","<p> </p><p>The figures that I provided in my answers of 24 March 2014, Official Report, column 33W, relate to increases in Government funding for flood defence in England announced in the Budget 2014. The figures in the Red Book Table 2.1 Line 34 for 2014-15 and 2015-16 include consequential funding for the devolved administrations. The presentation of these figures is consistent with the rest of the table and the standard way of presenting fiscal costs in Budgets.</p><p> </p><p> </p><p> </p>","North Cornwall","Dan Rogerson","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45669/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/45669/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-27","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to his Answer of 24 March 2014, Official Report, column 33W, on flood control, what the reasons are for the disparity between the figures given in that Answer and those contained in the Red Book Table 2.1 Line 34 for 2014-15 and 2015-16.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","194187"
