"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1327692","Department of Health and Social Care","false","2021-06-03","<p>There are no age restrictions for National Health Service tests to detect and diagnose heart murmurs. <br> <br></p>","Bury St Edmunds","Jo Churchill",,"2021-06-03T16:11:07.733Z","http://data.parliament.uk/resources/1327692/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1327692/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-25","Heart Diseases: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to make heart murmur tests available to people aged over 65 to ensure early detection and diagnosis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7177"
"http://data.parliament.uk/resources/1327693","Department of Health and Social Care","false","2021-06-03","<p>The delivery of the vaccination programme is designed to be convenient and flexible, including in areas where there are groups with lower uptake. There is already a wide offer of vaccination settings such as religious and community centres. Local and national public health agencies are consulted on how best to utilise this flexibility to maximise uptake in groups with low vaccine uptake.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-03T16:41:08.83Z","http://data.parliament.uk/resources/1327693/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1327693/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of using community development centres to help promote and administer the covid19 vaccine in areas where the take-up of the vaccine is lower than average.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7178"
"http://data.parliament.uk/resources/1327712","Department of Health and Social Care","false","2021-06-23","<p>The social care workforce should be valued just as we value the National Health Service workforce.</p><p>We support the training, development and progression of the adult social care workforce.</p><p>We are committed to the sustainable improvement of the adult social care system and will bring forward proposals for reform later in 2021, including for the social care workforce.</p>","Faversham and Mid Kent","Helen Whately",,"2021-06-23T11:42:35.77Z","http://data.parliament.uk/resources/1327712/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1327712/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1327712/answer/previousversion/4622","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-05-25","Health Services and Social Services: Career Development and Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to create parity of esteem between health and social care with regard to (a) pay and (b) career development opportunities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","7132"
"http://data.parliament.uk/resources/1327713","Department of Health and Social Care","false","2021-06-23","<p>Under the Care Act 2014, charging for care is based on a number of principles including that people should not be charged more than it is reasonably practicable for them to pay. In assessing what someone can afford to pay for care, a local authority must ensure that in addition to the minimum guaranteed income or personal expenses allowance, people retain enough of their income so they have sufficient funds to meet those needs not being met by the local authority.</p><p>The purpose of these means tests is to avoid social deprivation. The next review of the allowance – the point at which an assessment would be made – is due in January 2022.</p>","Faversham and Mid Kent","Helen Whately",,"2021-06-23T11:57:02.993Z","http://data.parliament.uk/resources/1327713/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1327713/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1327713/answer/previousversion/4621","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-05-25","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effect of the level of charges for social care on levels of deprivation among (a) working age adults using social care and (b) adults over 65 using social care.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","7133"
"http://data.parliament.uk/resources/1327714","Department of Health and Social Care","false","2021-06-08","<p>Local authorities have discretion to implement charging policies which best meet the needs of the local populations they serve, whilst adhering to legislation and statutory guidance. Responsibility for ensuring that charging policies are compliant with equality laws rests with local authorities, who take their own legal advice on such matters. Following engagement with local authority representative groups, the Government is confident that local authorities understand their obligations.</p>","Faversham and Mid Kent","Helen Whately",,"2021-06-08T09:15:04.193Z","http://data.parliament.uk/resources/1327714/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1327714/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1327714/answer/previousversion/4601","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-05-25","Social Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the High Court Judgement in the case of SH v Norfolk Council, what steps he is taking to ensure that local authority social care charging policies are compliant with equality law.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","7134"
"http://data.parliament.uk/resources/1327715","Department of Health and Social Care","false","2021-06-03","<p>All National Health Service providers are required to comply with the public sector equality duty set out in the Equality Act 2010 and the Accessible Information Standard to ensure that deaf people who wish to communicate using British Sign Language (BSL) when accessing NHS services can do so.</p><p>NHS England and NHS Improvement have also commissioned a rapid review into access to BSL interpretation in NHS services which is nearing completion. The review will set out clear steps to support NHS providers to meet their responsibilities to deliver access to BSL interpretation. Under the General Medical Service and Personal Medical Service regulations, practices are required to ensure that their premises are suitable for the delivery of essential services and that these services are sufficient to meet the reasonable needs of their patients, including those with disabilities.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-03T16:08:59.5Z","http://data.parliament.uk/resources/1327715/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1327715/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-25","General Practitioners: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to standardise accessibility to GP services for deaf patients and ensure GP surgeries meet their responsibilities under the Accessible Information Standard.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","7137"
"http://data.parliament.uk/resources/1327722","Department of Health and Social Care","false","2021-06-03","<p>Health professionals are trained to spot the signs of domestic abuse and those at risk, referring to further support and sharing information appropriately with colleagues and other organisations. All National Health Service staff undertake mandatory safeguarding training which includes focus on domestic abuse. The Department continues to work with partners to support integrated care systems in embedding violence prevention and reduction across local health, social care and public health systems. The Department has overseen a £2 million domestic abuse pathfinder project, producing a free online toolkit and supporting the development of a model health response to domestic abuse.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-06-03T15:02:08.393Z","http://data.parliament.uk/resources/1327722/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1327722/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-25","Health Services: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will take steps to promote a whole-health approach in the provision of health services to domestic abuse victims as proposed by the SafeLives charity.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","7225"
"http://data.parliament.uk/resources/1327731","Department of Health and Social Care","false","2021-06-07","<p>The Department plans to publish a new Tobacco Control Plan (TCP) later this year. The Post Implementation Review of the Tobacco and Related Products Regulations 2016 and the Standardised Packaging of Tobacco Products Regulations 2015 will also be published by the end of the year. Evidence gathered from this Review will be considered as part of the development of the new TCP.</p>","Bury St Edmunds","Jo Churchill","7120","2021-06-07T08:39:03.953Z","http://data.parliament.uk/resources/1327731/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1327731/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-25","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 29 April 2021 to Question 187176, whether he plans to delay the  publication of the Tobacco Control Plan to take into account the conclusions of the Post Implementation Review of the Tobacco and Related Products Regulations 2016 and the Standardised Packaging of Tobacco Products Regulations 2015.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","7119"
"http://data.parliament.uk/resources/1327732","Department of Health and Social Care","false","2021-06-07","<p>The Department plans to publish a new Tobacco Control Plan (TCP) later this year. The Post Implementation Review of the Tobacco and Related Products Regulations 2016 and the Standardised Packaging of Tobacco Products Regulations 2015 will also be published by the end of the year. Evidence gathered from this Review will be considered as part of the development of the new TCP.</p>","Bury St Edmunds","Jo Churchill","7119","2021-06-07T08:39:03.89Z","http://data.parliament.uk/resources/1327732/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1327732/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-25","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the forthcoming Tobacco Control Plan.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","7120"
"http://data.parliament.uk/resources/1327733","Department of Health and Social Care","false","2021-06-08","<p>The Secretary of State for Health and Social Care has regular discussions with the Chancellor of the Exchequer on a variety of issues, including funding for social care.</p>","Faversham and Mid Kent","Helen Whately",,"2021-06-08T10:10:44.13Z","http://data.parliament.uk/resources/1327733/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1327733/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1327733/answer/previousversion/4606","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-05-25","Care Homes: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on making specific financial support available to (a) community and (b) residential care homes.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7181"
