"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694320","Home Office","false","2024-03-20","<p>The “legal proceedings” refer to a Judicial Review, brought by three claimants, to challenge the decision, made in December 2022, of the former Secretary of State for the Home Department to not implement three of the Windrush Lessons Learned recommendations. The three policy recommendations are: recommendation 3, run reconciliation events; recommendation 9, introduce a Migrants’ Commissioner; and recommendation 10, review the remit and role of the Independent Chief Inspector of Borders and Immigration.</p>",,"Lord Sharpe of Epsom","2024-03-20T12:36:13.133Z",,"http://data.parliament.uk/resources/1694320/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1694320/answer",,,,,"1","Home Office","Home Office","2024-03-06","Windrush Lessons Learned Review","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord Sharpe of Epsom on 29 February (HL Deb col 1190) where he stated that "there are legal proceedings" concerning the decision "not to proceed with some of the recommendations" contained in the Windrush Lessons Learned Review by Wendy Williams, what is the nature of those proceedings.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL3055"
"http://data.parliament.uk/resources/1583091","Home Office","false","2023-02-09","<p>On the 26 January a Written Ministerial Statement, providing an update on Home Office delivery of the recommendations set out in the Windrush Lessons Learned Review, was laid in Parliament. The Written Ministerial Statement can be found here: <a href="https://questions-statements.parliament.uk/written-statements/detail/2023-01-26/hcws523" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2023-01-26/hcws523</a>.</p><p> </p><p>As part of the Department’s response to Recommendation 7, the following four documents will shortly be published on gov.uk:</p><ul><li>An Equality Impact Assessment of the Compliant Environment;</li><li>An evaluation of the Right to Rent scheme;</li><li>A review of internal data and a long-term plan for research on the impact of the Compliant Environment measures; and,</li><li>A review of External Evidence of the Compliant Environment</li></ul><p> </p><p>The Home Office will also ensure that copies of all four documents are placed in the libraries of both Houses of Parliament.</p>","Newark","Robert Jenrick","2023-02-09T13:24:01.227Z",,"http://data.parliament.uk/resources/1583091/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1583091/answer",,,,,"1","Home Office","Home Office","2023-02-01","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Recommendation 7 of the Windrush Lessons Learned Review by Wendy Williams, published on 19 July 2018, when her Department plans to publish findings from its (a) Right to Rent and (b) Compliant Environment policies reviews.","false","Biography information for Stephen Farry","North Down","Stephen Farry","138082"
"http://data.parliament.uk/resources/1567771","Home Office","false","2023-01-25","<p>We understand the importance and value of engaging with communities impacted by the Windrush scandal through face-to-face engagement. The Home Office has held over 200 public engagement and outreach events across the country to raise awareness of the Windrush Schemes. This includes 120 one-to-one surgeries attended by Windrush Help teams, to support people applying for documentation.</p><p> </p><p>We recognise parliament has a keen interest in the progress of Wendy William’s recommendations. The Home Office keeps HASC and members of both houses updated on progress and will continue to do so.</p>","Newark","Robert Jenrick","2023-01-25T16:52:34.203Z",,"http://data.parliament.uk/resources/1567771/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1567771/answer",,,,,"1","Home Office","Home Office","2023-01-17","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her answer of 17 January 2023 to question 119209 on Windrush Lessons Learned Review, what additional steps her Department plans to take to implement Wendy William's recommendation to run a programme of reconciliation events with members of the Windrush generation.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","125426"
"http://data.parliament.uk/resources/1567340","Home Office","false","2023-01-24","<p>Following the initial Windrush Lessons Learned Review (WLLR) report, published in March 2020, Wendy Williams revisited the department and in March 2022 published the ‘Windrush Lessons Learned Review – Progress Update’. This report outlines the work undertaken by the Home Office in response to her original review.</p><p>Wendy Williams concluded that there are several areas where very good progress has been made but rightly holds us to account in areas and on recommendations where we have not made sufficient progress.</p><p>A range of options have been considered for delivering the Windrush recommendations, including discussions with external stakeholders. We will also keep the Home Affairs Select Committee updated on the progress of all the WLLR recommendations.</p>","Newark","Robert Jenrick","2023-01-24T18:08:18.397Z",,"http://data.parliament.uk/resources/1567340/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1567340/answer",,,,,"1","Home Office","Home Office","2023-01-16","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with Wendy Williams on the Windrush Lessons Learned Review.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","124085"
"http://data.parliament.uk/resources/1567341","Home Office","false","2023-01-24","<p>A range of options have been considered for delivering the Windrush recommendations, including discussions with external stakeholders.</p><p>Wendy William’s most recent publication, the ‘Windrush Lessons Learned Review – Progress Update’ was published in March 2022. This report outlines the work undertaken by the Home Office in response to her original review.</p><p>We will also keep the Home Affairs Select Committee updated on the progress of all the Wendy Williams recommendations.</p>","Newark","Robert Jenrick","2023-01-24T18:00:01.443Z",,"http://data.parliament.uk/resources/1567341/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1567341/answer",,,,,"1","Home Office","Home Office","2023-01-16","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has discussed the recommendations in the Windrush Lessons Learned Review with (a) the Welsh Government, (b) the Scottish Government and (c) political representatives in Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","124086"
"http://data.parliament.uk/resources/1567344","Home Office","false","2023-01-24","<p>A substantial amount of work has been done on considering options for delivering these recommendations, including discussions with external stakeholders.</p><p>We keep CARICOM members informed of any major Windrush related updates as part of our updates to key external stakeholders.</p>","Newark","Robert Jenrick","2023-01-24T10:40:37.89Z",,"http://data.parliament.uk/resources/1567344/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1567344/answer",,,,,"1","Home Office","Home Office","2023-01-16","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, if she has discussed the Windrush Lessons Learned Review with her Caricom counterparts.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","124088"
"http://data.parliament.uk/resources/1566630","Home Office","false","2023-01-26","<p>In March 2020 the then Home Secretary published Wendy Williams’s Windrush Lessons Learned Review, which set out 30 recommendations for the department.</p><p>A range of options have been considered for delivering these recommendations, which have been discussed with external stakeholders. The Home Office is taking steps to be more transparent to ensure that the department is as open as possible to all types of scrutiny, both internal and external.</p><p>We committed to working with the Government Internal Audit Agency (GIAA) to deliver an internal review of our complaint’s procedures, and we delivered by establishing the Office for the Independent Examiner of Complaints on the 17 October 2022. Furthermore, the Home Office has established the Community and Stakeholder Engagement Hub which has supported colleagues across the Department to deliver on improvements to engagement. This includes improvements in terms of accessibility and involving stakeholders in innovative ways. The aim to keep improving our engagement practices is being embedded into the Department's transformation programme.</p><p>We will keep the Home Affairs Select Committee updated on the progress of all the Wendy Williams recommendations.</p>",,"Lord Murray of Blidworth","2023-01-26T17:08:02.757Z",,"http://data.parliament.uk/resources/1566630/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1566630/answer",,,,,"1","Home Office","Home Office","2023-01-12","Windrush Lessons Learned Review","2","House of Lords","To ask His Majesty's Government, further to the statement by the Secretary of State for the Home Department on 23 June 2020 (HC Deb col. 1193), what progress they have made towards implementing recommendations 9 and 10 of the Windrush Lessons Learned Review (HC 93) to create a Migrants Commissioner and to give more powers to the Independent Chief Inspector for Borders and Immigration.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL4746"
"http://data.parliament.uk/resources/1565545","Home Office","false","2023-01-16","<p>Since the injustices of Windrush came to light, there has been a concerted effort across the Home Office to right the wrongs suffered by those affected. This work continues and the department is making sustained progress delivering on the recommendations of the Lessons Learned Review and the commitments made in the Comprehensive Improvement Plan (2020).</p><p>Wendy Williams acknowledged that our ambition to achieve genuine cultural change requires ongoing reflection and a commitment to constant improvement. The Home Office keeps HASC updated on progress against the recommendations and will continue to do so.</p>","Newark","Robert Jenrick","2023-01-16T14:35:20.647Z",,"http://data.parliament.uk/resources/1565545/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1565545/answer",,,,,"1","Home Office","Home Office","2023-01-10","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy to implement all the recommendations of the report by Wendy Williams entitled Windrush Lessons Learned Review, published on 19 July 2018.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","120143"
"http://data.parliament.uk/resources/1565560","Home Office","false","2023-01-18","<p>Since the injustices of Windrush came to light, there has been a concerted effort across the Home Office to right the wrongs suffered by those affected. This work continues and the department is making sustained progress to deliver on the recommendations of the Lessons Learned Review (2020) and the commitments made in the Comprehensive Improvement Plan (2020).</p><p>In her report last year, Wendy Williams concluded that 21 of her recommendations have been met or partially met. She acknowledged that the scale of the challenge she set the department was significant and that change on this scale takes time.</p><p>We have made real progress in delivering against Wendy Williams’ recommendations:</p><ul><li>In October 2022, the Home Office established the Office for the Independent Examiner of Complaints, and followed a public appointment recruitment process, Moiram Ali was appointed as the Independent Examiner.</li><li>The Home Office has also held over 200 engagement and outreach events across the country and the Windrush Help Teams have attended over 120 one-to-one surgeries to help people apply for documentation.</li></ul><p>As of the end of October 2022, the Home Office had paid out or offered £59.58m in compensation to Windrush victims. In June 2022, the ‘Serving Diverse Communities – Acting on Our Values’ learning package was launched across the Home Office, starting with Recommendations 24 and 29. The learning package for Recommendation 6 has been designed and will undergo final review prior to implementation.</p>","Newark","Robert Jenrick","2023-01-18T15:46:26.62Z",,"http://data.parliament.uk/resources/1565560/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1565560/answer",,,,,"1","Home Office","Home Office","2023-01-10","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, what progress she has made on implementing the 30 recommendations in the Windrush Lessons Learned Review independent review by Wendy Williams published in March 2020.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","119914"
"http://data.parliament.uk/resources/1565022","Home Office","true","2023-01-17","<p><del class="ministerial">In March 2020 the then Home Secretary published Wendy Williams's Windrush Lessons Learned Review, which set out 30 recommendations for the department.</del></p><p><del class="ministerial">A substantial amount of work has been done on considering options for delivering this recommendation, including discussions with external stakeholders around the function of the recommendation. We will keep the Home Affairs Select Committee updated on the progress of all the Wendy Williams recommendations.</del></p><p><strong></strong></p><p><ins class="ministerial">We understand the importance and value of engaging with communities impacted by the Windrush scandal through face-to-face engagement. The Home Office has held over 200 public engagement and outreach events across the country to raise awareness of the Windrush Schemes, including 120 one-to-one surgeries attended by Windrush Help teams to support people applying for documentation.</ins></p><p><ins class="ministerial">We continue to work collaboratively with communities through the Windrush Community Fund launched in 2020 and have supported 27 community and grassroot organisations to provide promotional and outreach activity on the Windrush Schemes. On 20 September 2022, a new Community Engagement Fund was launched to bridge any remaining gaps in raising awareness of the Windrush Schemes, with a particular focus on also reaching those eligible from a non-Caribbean background. </ins></p><p> </p><p> </p>","Newark","Robert Jenrick","2023-01-17T11:42:19.847Z","2023-01-17T12:25:58.567Z","http://data.parliament.uk/resources/1565022/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1565022/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1565022/answer/previousversion/47371","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-09","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on a programme of reconciliation events with members of the Windrush generation as recommended by the Windrush Lessons Learned Review.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","119209"
