"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93121","Department for Culture Media and Sport","false","2014-10-17","<p>There are no plans to reform the Telephone Preference Service (TPS) itself, as research published by the Office of Communications (Ofcom) on 23 July 2014 has shown that TPS registration reduces unsolicited marketing calls by a third. Whilst also having the wider benefit of reducing all types of nuisance calls by an average of a third.</p><p> </p><p>Legislative and non-legislative measures were outlined in our Nuisance Calls Action Plan of 30 March: <a href="https://www.gov.uk/government/news/nuisance-calls-ction-plan-unveiled" target="_blank">https://www.gov.uk/government/news/nuisance-calls-action-plan-unveiled</a> . The plan includes Ofcom and the communications providers’ progress in enabling calls to be traced, where the calling number is withheld or deliberately disguised, as it is currently difficult for ICO and Ofcom to take action where the calling number is unknown.</p><p> </p><p>Consent and lead generation issues are also being considered by the Taskforce led by Which?, as consent can be unwittingly given to companies, resulting in calls to TPS registered consumers. We look forward to receiving the results from this Taskforce by the end of the year.</p><p> </p><p>We have additionally ensured that Ofcom can now share information with ICO with greater ease, about the conduct of companies who may be breaching the TPS by making unsolicited marketing calls. We are also soon to consult to lower the legal threshold. This will make it easier for ICO to take enforcement action for a breach of the regulations, including the need to ensure compliance with the TPS.</p>","Wantage","Mr Edward Vaizey","2014-10-17T14:25:58.1562543Z","http://data.parliament.uk/resources/93121/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/93121/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-14","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has to reform the Telephone Preference Service; and what plans his Department has to give better protection and more choice to people who receive nuisance telephone calls.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210612"
"http://data.parliament.uk/resources/93122","Department for Culture Media and Sport","false","2014-10-17","<p>There are no current plans to increase the civil monetary penalty (CMP) of £500,000, introduced by us in May 2011, which the Information Commissioner’s Office (ICO) can issue for a breach of the Privacy and Electronic Communication Regulations 2003 (PECR). The focus of the Department is on ensuring that the existing regulations are more effectively enforced by ICO for unsolicited nuisance marketing calls, rather than increasing ICO’s CMP powers.</p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey","2014-10-17T14:27:55.0845504Z","http://data.parliament.uk/resources/93122/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/93122/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-14","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has to increase the size of fines the Information Commissioner's Office can give to companies and individuals who do not comply with nuisance call legislation.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210591"
"http://data.parliament.uk/resources/92878","Department for Business, Innovation and Skills","false","2014-10-16","<p>Government Digital Services provide different strands of training, resources and support to help Government create and run digital services effectively. These include “Assessors” training which provides training for those assessing digital services against the Digital by Default Service Standard and support and training for Service Managers and digital specialists - for example the Service Manager Induction Programme.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills and its partner organisations take up these opportunities regularly and our staff implement what they have learnt in order to build and maintain simple, clear and fast digital services.</p><p> </p><p> </p><p> </p><p>We will continue to work with Government Digital Services to create successful digital services so people will prefer to use them.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-16T13:23:28.7622261Z","http://data.parliament.uk/resources/92878/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/92878/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Government Digital Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made by his Department in 2014 on implementing and maintaining the Government Digital Services training programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210277"
"http://data.parliament.uk/resources/93010","Department for Culture Media and Sport","false","2014-10-16","<p>DCMS is in regular contact with the Department for the Environment, Food &amp; Rural Affairs and the Department for Communities and Local Government on how the Licensing Act 2003, the Environmental Protection Act 1990, and the planning system inter-relate with one another for entertainment premises.</p>","Wantage","Mr Edward Vaizey","2014-10-16T12:00:56.3568739Z","http://data.parliament.uk/resources/93010/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/93010/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-13","Music Venues: Noise","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the potential effectiveness of an Agent of Change law to protect music venues and cultural centres from noise complaints.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","210213"
"http://data.parliament.uk/resources/93487","Department for Culture Media and Sport","false","2014-10-16","<p>The Arts Council’s announcements on their 2015-2018 portfolio continue a trend in the reduction of the share of funding that is going to organisations in London, and includes investment in retaining talent and boosting production capacity outside of London. This includes the East Midlands which I will be visiting later this month.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-16T16:18:51.1467889Z","http://data.parliament.uk/resources/93487/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/93487/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-13","Arts: East Midlands","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received on funding for culture in the East Midlands.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","905470"
"http://data.parliament.uk/resources/93488","Department for Culture Media and Sport","false","2014-10-16","<p>The government supported amendments in the Deregulation Bill and has committed to a thorough, independent review of how the licence fee is enforced. The Secretary of State announced last month that the Review will begin shortly and will conclude early in the next parliament.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-16T11:59:25.4703457Z","http://data.parliament.uk/resources/93488/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/93488/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-13","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to review the rules relating to non-payment of the TV licence fee.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","905458"
"http://data.parliament.uk/resources/93717","Department for Culture Media and Sport","false","2014-10-16","<p>DCMS is investing up to £8 million each year in 13/14 and 14/15 through the Skills Investment Fund. With industry match funding, this will support skills development in the film, TV, and video games sectors. By March 2015, Creative Skillset estimate that in total, over £4,300,000 of SIF funding will have been spent on training for the games sector. One element of this Fund, the Trainee Finder scheme, has so far placed 122 trainees in 67 games companies.</p>","Wantage","Mr Edward Vaizey","2014-10-16T16:17:06.8628096Z","http://data.parliament.uk/resources/93717/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/93717/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-13","Video Games","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what amount the Government has allocated to the Creative Skillset Skills Investment Fund; how much of that funding has been allocated to the video games industry; and what assessment he has made of the effects of that funding.","false","Biography information for Jim McGovern","Dundee West","Jim McGovern","905475"
"http://data.parliament.uk/resources/93718","Department for Culture Media and Sport","false","2014-10-16","<p>Funding decisions for the arts are made independently of Ministers by Arts Council England. Earlier this year the Arts Council announced an increase in the proportion of spend on regional arts and major partner museums and the Government is committed to achieving a better balance from public funding and Lottery investment across the country.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-16T16:17:53.0960157Z","http://data.parliament.uk/resources/93718/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/93718/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-13","Arts: Government Assistance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his department is taking to support theatre and the arts in the provinces.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","905477"
"http://data.parliament.uk/resources/92479","Department for Culture Media and Sport","false","2014-10-15","<p><em>To the end of September 2014 £20.17m has been spent from the £150m Super Connected Cities budget, which includes budget transfers to the devolved administrations of Scotland and Northern Ireland.</em></p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-15T16:34:21.646729Z","http://data.parliament.uk/resources/92479/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/92479/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-10","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much of the Super Connected Cities Programme budget has been spent to date.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209985"
"http://data.parliament.uk/resources/92480","Department for Culture Media and Sport","false","2014-10-17","<p><em>We are advertising the Broadband Connection Voucher scheme in order to ensure as many small and medium sized businesses as possible can benefit from up to £3k to help with the costs of getting superfast broadband. To the end of September we have spent £234k on advertising. This spending is part of the £150million project budget.</em></p>","Wantage","Mr Edward Vaizey","2014-10-17T14:24:10.0458474Z","http://data.parliament.uk/resources/92480/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/92480/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/92480/answer/previousversion/22156","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-10","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much has been spent on advertising or advertising agencies for the Super Connected Cities project; and whether that spending is in addition to or separate from the £150 million project budget.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","209986"
