"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584932","Treasury","false","2023-02-14","<p>Families eligible for Tax-Free Childcare (TFC) are defined as those who meet the eligibility criteria and use qualifying childcare. HMRC does not hold this information for all families who could be eligible for TFC.</p><p> </p><p>An estimate of the number of families eligible for TFC is derived from the Family Resources Survey. This is 1.3 million families across the UK over the past 5 years.</p><p> </p><p>Since this is based on survey data, regional estimates are much less reliable and are not routinely produced but the table below was included in the Tax-Free Childcare Post Implementation Review and relates to March 2020 (see figure 4 on page 15):</p><p> </p><p><a href="https://www.legislation.gov.uk/ukpga/2014/28/pdfs/ukpgaod_20140028_en_001.pdf" target="_blank">https://www.legislation.gov.uk/ukpga/2014/28/pdfs/ukpgaod_20140028_en_001.pdf</a></p><p> </p><p>The number of families that are eligible for TFC in each region is an estimate, based on information from the Family Resources Survey:</p><p><a href="https://www.gov.uk/government/statistics/family-resources-survey-financial-year-201718" target="_blank">https://www.gov.uk/government/statistics/family-resources-survey-financial-year-201718</a></p>","Salisbury","John Glen",,"2023-02-14T09:11:32.723Z","http://data.parliament.uk/resources/1584932/answer","Biography information for John Glen","http://data.parliament.uk/resources/1584932/answer",,,"14","Treasury","Treasury","2023-02-07","Childcare: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, how many families were eligible for tax-free childcare in each UK (a) nation and (b) region in each of the last five years; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","141434"
"http://data.parliament.uk/resources/1584933","Department for Education","false","2023-02-15","<p>Statistics relating to the 15-hour and 30-hour entitlements are published in the annual 'Education provision: children under 5 years of age’ publication: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-provision-children-under-5" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-provision-children-under-5</a>. The next release containing January 2023 data is scheduled to be published at the end of June 2023.</p><p>The 15 and 30-hour entitlements are delivered by local authorities in England and figures for Scotland, Wales and Northern Ireland are a matter for the devolved administrations.</p><p>There were 135,410 2-year-olds and 1,212,234 3- and 4-year-olds who were registered for the 15-hour entitlement in England in January 2022. These children made up an estimated 72% of eligible 2-year-olds and 92% of all 3- and 4-year-olds respectively. A breakdown of these figures by English region can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/64a833c2-2940-4b9f-933c-08db08498a11" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/64a833c2-2940-4b9f-933c-08db08498a11</a>.</p><p>An estimated 188,318 2-year-olds were eligible for the 15-hour entitlement in England in January 2022, compared to 215,879 in January 2018. Figures for 2018 to 2022, including breakdowns by English region, can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/acbbfd49-2d45-4b58-4871-08db0841e01e" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/acbbfd49-2d45-4b58-4871-08db0841e01e</a>.</p><p>In 2022, an estimated 30% of all 2-year-olds in England were eligible for the 15-hour entitlement, down from an estimated 32% in 2018. These figures were estimated using Office for National Statistics population estimates and Department for Work and Pensions data on the number of children meeting the benefit and tax credit eligibility criteria. Figures for 2018 to 2022, including breakdowns by English region, are attached.</p>","East Surrey","Claire Coutinho","141437","2023-02-15T12:23:33.77Z","http://data.parliament.uk/resources/1584933/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1584933/answer","141435 141437_attachment_childcare_eligibility.pdf","15-hour childcare entitlement eligibility","60","Education","Education","2023-02-07","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of eligible (a) two-year-olds and (b) three to four-year-olds are registered for 15 hours per week of free early education and childcare, broken down by each UK (i) nation and (ii) region, as of 7 February 2023.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","141435"
"http://data.parliament.uk/resources/1584934","Department for Education","false","2023-02-15","<p>Statistics relating to the 15-hour and 30-hour entitlements are published in the annual ‘Education provision: children under 5 years of age’ publication: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-provision-children-under-5" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-provision-children-under-5</a>. The next release containing January 2023 data is scheduled to be published at the end of June 2023.</p><p>The 15 and 30-hour entitlements are delivered by local authorities in England and figures for Scotland, Wales and Northern Ireland are a matter for the devolved administrations.</p><p>There were 348,126 3- and 4-year-olds who were registered for the 30-hour entitlement in England in January 2022. Figures by English region can be found here: <a href="https://explore-education-statistics.service.gov.uk/data-tables/permalink/ab1f0941-2272-466d-9347-08db08498a11" target="_blank">https://explore-education-statistics.service.gov.uk/data-tables/permalink/ab1f0941-2272-466d-9347-08db08498a11</a>. This equated to an estimated four in five eligible children in January 2022.</p><p>In January 2022, an estimated 440,000 3- and 4-year-olds were eligible for the 30-hour entitlement in England, up from an estimated 390,000 in 2018. An estimated 48% of the overall 3- and 4-year-old population in England were eligible for the 30-hour entitlement in 2022, up from an estimated 42% in 2018. Figures from 2018 to 2022, rounded to the nearest 10,000, are attached.</p><p>These figures are based on Office for National Statistics population estimates, Family Resources Survey data and Survey of Personal Incomes data and is published within the ‘Education provision: children under 5 years of age’ statistical release, available at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/education-provision-children-under-5" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/education-provision-children-under-5</a>.</p><p>Due to the statistical uncertainty surrounding this estimate derived from survey data, it cannot be provided at a regional level.</p>","East Surrey","Claire Coutinho","141438","2023-02-15T13:32:28.44Z","http://data.parliament.uk/resources/1584934/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1584934/answer","141436_141438_childcare_eligibility.pdf","141436_141438_table","60","Education","Education","2023-02-07","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of eligible three to four-year-olds are registered for 30 hours per week of free early education and childcare, broken down by each UK (i) nation and (ii) region, as of 7 February 2023.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","141436"
"http://data.parliament.uk/resources/1584420","Department for Levelling Up, Housing and Communities","false","2023-02-14","<p>I refer the Hon. Member to information provided to the Levelling Up, Housing and Communities Committee in recent <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fcommittees.parliament.uk%2Fpublications%2F31696%2Fdocuments%2F178011%2Fdefault%2F&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C8588b62c822b4346a06908db0dd9f5b6%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638119001992145674%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ZxUMwCHoPwVMDOwQIAKq%2Ba4ZykZ8%2BuDC4WthAW1L5%2Bs%3D&amp;reserved=0" target="_blank">correspondence</a> .</p>","Bishop Auckland","Dehenna Davison",,"2023-02-14T13:00:03.797Z","http://data.parliament.uk/resources/1584420/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1584420/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-06","Department for Levelling Up, Housing and Communities: Contracts","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what was the total (a) value and (b) number of grants and funding awarded via competitive bidding processes by his Department in each of the last four years; and how many competitive bidding applications have been received by the Department in each of the last four years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","140169"
"http://data.parliament.uk/resources/1584421","Home Office","false","2023-02-13","<table><tbody><tr><td><p> </p></td><td><p>19/20</p></td><td><p>20/21</p></td><td><p>21/22</p></td><td><p>22/23 (to date)</p></td></tr><tr><td><p>Competed Grant Schemes</p></td><td><p>39</p></td><td><p>32</p></td><td><p>43</p></td><td><p>39</p></td></tr><tr><td><p>Total Value</p></td><td><p>£103,795,959.94</p></td><td><p>£124,252,424.08</p></td><td><p>£144,852,941.85</p></td><td><p>£95,967,218.56</p></td></tr></tbody></table><p> </p><p>I can confirm that the Home Office holds information relating to the number of competitive bidding applications received in each of the last four years. However, this information can only be obtained at disproportionate costs to the Home Office.</p>","Croydon South","Chris Philp",,"2023-02-13T11:18:06.44Z","http://data.parliament.uk/resources/1584421/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1584421/answer",,,"1","Home Office","Home Office","2023-02-06","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what was the total (a) value and (b) number of grants and funding awarded via competitive bidding processes by her Department in each of the last four years; and how many competitive bidding applications have been received by her Department in each of the last four years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","140170"
"http://data.parliament.uk/resources/1584422","Department for Business and Trade","false","2023-02-14","<p>This information is not held centrally and can only be provided at disproportionate cost.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-02-14T09:42:59.743Z","http://data.parliament.uk/resources/1584422/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1584422/answer",,,"214","Business and Trade","Business and Trade","2023-02-06","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business and Trade, what was the total (a) value and (b) number of grants and funding awarded via competitive bidding processes by his Department in each of the last four years; and how many competitive bidding applications have been received by her Department in each of the last four years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","140171"
"http://data.parliament.uk/resources/1584423","Department for Education","false","2023-02-14","<p>The Department uses a competitive application process for general grants by default, wherever possible and appropriate. This is to encourage innovation, reduce reliance on incumbent organisations, drive value for money, and maximise outcomes. Competition for grant funding can be via a challenge fund, where organisations compete for a portion of the available funding, in line with application guidance, or via a more traditional competition where organisations compete against each other through the submission of a delivery proposal for a single award of funding. The value and volume of competed general grant schemes for the Department is available for the 2018/19, 2019/20, 2020/21 financial years at: <a href="https://www.gov.uk/government/collections/government-grants-data-and-statistics" target="_blank">https://www.gov.uk/government/collections/government-grants-data-and-statistics</a>. Data relating to the 2021/22 financial year will be published in March 2023.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-02-14T17:12:39.953Z","http://data.parliament.uk/resources/1584423/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1584423/answer",,,"60","Education","Education","2023-02-06","Department for Education: Contracts","1","House of Commons","To ask the Secretary of State for Education, what was the total (a) value and (b) number of grants and funding awarded via competitive bidding processes by her Department in each of the last four years; and how many competitive bidding applications have been received by her Department in each of the last four years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","140172"
"http://data.parliament.uk/resources/1584424","Department for Transport","false","2023-02-13","<p>The following table provides the value and number of funding awarded via a competitive process in each of the last four years.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Number of competed grants</p></td><td><p>Value of competed grants per FY</p></td></tr><tr><td><p>20/21</p></td><td><p>22</p></td><td><p>£1,655,030,538.12</p></td></tr><tr><td><p>19/20</p></td><td><p>29</p></td><td><p>£979,104,358.00</p></td></tr><tr><td><p>18/19</p></td><td><p>22</p></td><td><p>£565,290,692.00</p></td></tr><tr><td><p>17/18</p></td><td><p>49</p></td><td><p>£872,135,115.34</p></td></tr></tbody></table><p> </p><p>At present, the Department does not have a single internal system that captures the details of all competitive bidding applications received by the Department in each of the last four years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-13T11:30:42.393Z","http://data.parliament.uk/resources/1584424/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1584424/answer",,,"27","Transport","Transport","2023-02-06","Department for Transport: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what was the total (a) value and (b) number of grants and funding awarded via competitive bidding processes by his Department in each of the last four years; and how many competitive bidding applications have been received by the Department in each of the last four years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","140173"
"http://data.parliament.uk/resources/1582374","Department for Work and Pensions","false","2023-02-20","<p>The requested information is provided in the spreadsheet.</p><p> </p><p>Table 1 shows the requested analysis by parliamentary constituency for those with a payment due in August 2022:</p><p>1) number of children in Universal Credit households</p><p>2) the total and average sums of deductions for Universal Credit households with children</p><p>3) the proportion of total deductions that is attributed to advance repayments for Universal Credit households with children.</p>","Hexham","Guy Opperman",,"2023-02-20T16:03:44.36Z","http://data.parliament.uk/resources/1582374/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1582374/answer","Table 1.xlsx","Attachment ","29","Work and Pensions","Work and Pensions","2023-01-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children were living in households in receipt of Universal Credit and subject to deductions in each Parliamentary constituency in the most recent month for which data is available; how much was the (a) total and (b) average sum of such deductions in each constituency; and what proportion of those sums was deducted to repay advance payments.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","136691"
