"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/794332","Ministry of Defence","false","2017-11-29","<p>No estimate of losses and special payments made in the 2017-18 financial year is currently available centrally.</p><p>The latest audited information, published in July 2017, and covering the financial year 2016-17 is available on pages 125-126 of the Ministry of Defence 2016-17 Annual Report and Accounts, a copy of which is in the Library of the House and at the following link:</p><p>https://www.gov.uk/government/publications/ministry-of-defence-annual-report-and-accounts-2016-to-2017</p>","South Staffordshire","Gavin Williamson","2017-11-29T15:51:07.29Z","http://data.parliament.uk/resources/794332/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/794332/answer","South Staffordshire","Gavin Williamson","http://data.parliament.uk/resources/794332/answer/previousversion/25578","Biography information for Sir Gavin Williamson","11","Defence","Defence","2017-11-23","Ministry of Defence: Public Expenditure","1","House of Commons","To ask the Secretary of State for Defence what estimate he has made of the losses and special payments made by his Department in the 2017-18 financial year to date","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","115305"
"http://data.parliament.uk/resources/794333","Foreign and Commonwealth Office","false","2017-11-28","<p>The figures requested form part of the Foreign and Commonwealth Office’s annual report submitted to Parliament. The outturn for the 2017-18 financial year has not yet been finalised.</p>","Rutland and Melton","Sir Alan Duncan","2017-11-28T16:37:19.81Z","http://data.parliament.uk/resources/794333/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/794333/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-23","Foreign and Commonwealth Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many losses and special payments have been made by his Department in the 2017-18 financial year to date; and what the value of those losses and payments have been.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","115306"
"http://data.parliament.uk/resources/794334","Department for Exiting the European Union","false","2017-11-30","<p>The Department for Exiting the European Union has made one item of expenditure that can be deemed as a loss in the 2017-18 financial year to date. The total value of this payment was £33,750. There have been no special payments made by the Department in the 2017-18 financial year.</p>","Wycombe","Mr Steve Baker","2017-11-30T12:16:29.857Z","http://data.parliament.uk/resources/794334/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/794334/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-11-23","Department for Exiting the European Union	: Public Expenditure","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many losses and special payments have been made by his Department in the 2017-18 financial year to date; and what the value of those losses and payments have been.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","115307"
"http://data.parliament.uk/resources/794335","Department for Education","false","2017-11-30","<p>Data for 2017/18 is not yet available. It is standard for the department to collate and validate data on losses and special payment at two intervals during each financial year (up to the end of Period 9 in December in preparation for the annual accounts and again at Period 12 in March as part of year-end). We are unable to confirm 2017/18 figures until the data has been verified, validated, finalised and signed off by the relevant business area, for inclusion in the department’s 2017/18 annual accounts. Data for this financial year to the end of December 2017 should be available from the beginning of February. We welcome any subsequent request to share data on losses and special payment up to the end of December 2017 as per the estimated timing above. For general information, any losses and special payments in excess of £300,000 will be included in the department’s Consolidated Annual Report and Accounts for 2017/18. This will be available on the department’s GOV.UK website, in due course at: <a href="https://www.gov.uk/government/collections/dfe-annual-reports" target="_blank">https://www.gov.uk/government/collections/dfe-annual-reports</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-11-30T10:31:27.507Z","http://data.parliament.uk/resources/794335/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/794335/answer",,,,,"60","Education","Education","2017-11-23","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, how many losses and special payments have been made by his Department in the 2017-18 financial year to date; and what the value of those losses and payments have been.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","115308"
"http://data.parliament.uk/resources/794336","Ministry of Justice","false","2018-01-16","<p>Losses are a decrease in a resource or asset that are outside the normal operations of the business. A special payment is one made outside the normal activities of the business, for example a compensation payment.</p><p>Details of losses and special payments for the 2017/18 financial year are set out in the table below. This information covers 1 April to 30 September 2017. Please note that this information has not yet completed the internal validation process and may change.</p><table><tbody><tr><td colspan="3"><p>Losses and special payments 2017/18</p></td></tr><tr><td><p>(a) Losses</p></td><td><p>Number of cases</p></td><td><p>£000</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>6,931</strong></p></td><td><p><strong>2007</strong></p></td></tr><tr><td><p>(b) Special Payments</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>5,086</strong></p></td><td><p><strong>14,037</strong></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-01-16T17:56:14.497Z","http://data.parliament.uk/resources/794336/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/794336/answer",,,,,"54","Justice","Justice","2017-11-23","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, how many losses and special payments have been made by his Department in the 2017-18 financial year to date; and what the value of those losses and payments have been.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","115309"
"http://data.parliament.uk/resources/783325","Department for Exiting the European Union ","false","2017-11-15","<p>I can confirm that in respect of the Department for Exiting the European Union, neither the Legatum Institute nor representatives of that organisation have taken part in meetings in Brussels as part of a UK Government Delegation.</p>","Worcester","Mr Robin Walker","2017-11-15T16:41:15.77Z","http://data.parliament.uk/resources/783325/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/783325/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2017-11-03","Legatum Institute","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Legatum Institute, or any representative from that Institute, has taken part in any meetings in Brussels as part of a UK Government delegation in the last two years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111416"
"http://data.parliament.uk/resources/782809","Home Office","false","2017-11-08","<p>Please find attached a link to the published statistics on the take up of voluntary returns over the period requested, including by EU nationals:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638602/returns1-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638602/returns1-apr-jun-2017-tables.ods</a></p><p>The Home Office does not hold data on whether individuals were rough sleepers in a reportable format. Such information could not be retrieved except by a manual inspection of every applicable personal record. This is likely to incur costs over the cost threshold.</p>","Great Yarmouth","Brandon Lewis","2017-11-08T14:31:16.74Z","http://data.parliament.uk/resources/782809/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/782809/answer",,,,,"1","Home Office","Home Office","2017-11-02","Homelessness: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many homeless EU citizens have been offered voluntary assisted return in each of the last five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111161"
"http://data.parliament.uk/resources/782811","Home Office","false","2017-11-08","<p>The Home Office does not hold the information you have requested in a reportable format. The Government publishes Immigration Statistics which details the number of enforced returns of EU citizens to June 2017.</p><p>This can be found at:<a href="https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/how-many-people-are-detained-or-returned#enforced-returns-of-eu-nationals" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/how-many-people-are-detained-or-returned#enforced-returns-of-eu-nationals</a></p>","Great Yarmouth","Brandon Lewis","2017-11-08T14:27:06.633Z","http://data.parliament.uk/resources/782811/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/782811/answer",,,,,"1","Home Office","Home Office","2017-11-02","Homelessness: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many homeless EU citizens have been arrested and deported in each (a) month since January and (b) nation of the UK.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111162"
"http://data.parliament.uk/resources/777669","Home Office","false","2017-11-01","<p>We are committed to extending the transfer provisions in the Immigration Act 2016 to Scotland, Wales and Northern Ireland. We intend to bring forward draft regulations at the earliest opportunity.</p>","Great Yarmouth","Brandon Lewis","2017-11-01T13:29:25.167Z","http://data.parliament.uk/resources/777669/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/777669/answer",,,,,"1","Home Office","Home Office","2017-10-25","Refugees: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to bring forward secondary legislation to enable Scottish local authorities to accept unaccompanied minors from the National Transfer Scheme.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","109511"
"http://data.parliament.uk/resources/777690","Department for Work and Pensions","false","2017-10-30","<p>This information is not available.</p><p> </p><p>Only Employment and Support Allowance and Universal Credit equivalent claimants, with the most severe and lifelong health condition or disabilities, who are unlikely to ever be able to move in to work, will fall within this criteria. We expect the majority of these claimants will be assessed on paper, and will not need a face to face assessment</p>","Portsmouth North","Penny Mordaunt","2017-10-30T11:09:51.057Z","http://data.parliament.uk/resources/777690/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/777690/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-10-25","Employment and Support Allowance: Work Capability Assessment ","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of decisions on whether employment and support allowance claimants will not have to undergo further work capability assessments as a result of a lifelong, progressive, degenerative or incurable condition will be made as a result of a paper-based assessment.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","109515"
