"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050111","Department for Transport","false","2019-01-31","<p>The Government’s plans are set out in the 2017 Air Quality Strategy and Highways England are working to deliver compliance with air quality limits in the shortest possible time. Specifically, Highways England are taking a number of steps to improve air quality on the roads they manage and are working with local authorities to reduce NO2 on their roads. This activity is supported by the £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T09:02:10.047Z","http://data.parliament.uk/resources/1050111/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1050111/answer",,,,,"27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans he has in place to ensure that Highways England takes steps to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213392"
"http://data.parliament.uk/resources/1050112","Department for Transport","false","2019-01-31","<p>Highways England are supporting the uptake of electric vehicles by working to ensure that 95 per cent of the strategic road network will have a chargepoint every 20 miles.</p><p>Highways England have also been exploring and testing a range of measures and innovative products as part of their programme of air quality research. They have evidence that tall barriers can reduce concentrations of NO2 for the residents closest nearby, and they are progressing with work to see how these could be installed on the network. This work is underpinned by their £100m Air Quality Designated Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T13:12:24.923Z","http://data.parliament.uk/resources/1050112/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1050112/answer",,,,,"27","Transport","Transport","2019-01-28","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","213393"
"http://data.parliament.uk/resources/682454","Department for Business, Energy and Industrial Strategy","false","2017-02-06","<p>In the 2014 <em>Implementing Geological Disposal</em> White Paper Government set out three initial actions which will provide greater clarity on issues such as geology, development impacts and community representation. Good progress is being made on these initial actions and Government expects to consult on the draft National Policy Statement and Working with Communities policy in the coming months, ahead of the launch of the official siting process.</p><p>As set out in the 2014 White Paper, once the siting process has been launched any interested community will be able to initiate discussions about the possibility of becoming the host community for a geological disposal facility.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-02-06T14:24:09.7Z","http://data.parliament.uk/resources/682454/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/682454/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/682454/answer/previousversion/34083","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-31","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to invite councils to volunteer to be part of the Radioactive Waste Management search for a geological disposal facility host community.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","62478"
"http://data.parliament.uk/resources/638752","Department for Business, Energy and Industrial Strategy","false","2016-11-28","<p>The public sector exit payments cap, as introduced by the Enterprise Act 2016, will apply to organisations classified as within the public sector by the Office for National Statistics (ONS), implementing the manifesto commitment made in April 2015. As Magnox is classified by the ONS as a public sector organisation and receives a significant amount of funding from the Exchequer, it is within the scope of the reforms.</p><p>The Government is aware of the particular context that Site Licence Companies operate in, and the Nuclear Decommissioning Authority utilises redeployment and retraining opportunities in redundancy situations across its estate where it is appropriate to do so.</p><p>The regulations that will implement the cap are currently being drafted, and the Government will publically release both guidance and regulations for comment before the regulations are laid in Parliament.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-28T11:39:58.927Z","http://data.parliament.uk/resources/638752/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/638752/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/638752/answer/previousversion/22313","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-18","Magnox: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support Magnox workers affected by the redundancy cap.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","53817"
"http://data.parliament.uk/resources/638753","Department for Business, Energy and Industrial Strategy","false","2016-11-28","<p>The potential savings from applying the public sector exit payment cap across the Nuclear Decommissioning Authority estate will depend on the number and type of exits from Site Licence Companies, including Magnox Ltd, in the future. It is therefore not possible to put a precise figure on these savings.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-28T15:22:45.733Z","http://data.parliament.uk/resources/638753/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/638753/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/638753/answer/previousversion/22311","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-18","Nuclear Power: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential savings to the public purse of Magnox and other nuclear workers' pension schemes being included in the public sector redundancy cap.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","53818"
"http://data.parliament.uk/resources/638754","Department for Business, Energy and Industrial Strategy","false","2016-11-29","<p>The Government is aware of the particular context that Site Licence Companies operate in and has worked to understand the implications of the cap on exit payments; it should be noted that the public sector exit payment cap will cover payments made in relation to leaving employment. This includes additional pension top-up payments paid by the employer as part of an exit package.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-29T10:40:41.257Z","http://data.parliament.uk/resources/638754/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/638754/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/638754/answer/previousversion/22310","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-18","Magnox: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on Magnox workers' pensions of those pensions being included in the redundancy cap.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","53819"
"http://data.parliament.uk/resources/638755","Department for Business, Energy and Industrial Strategy","false","2016-11-29","<p>Ministers in the Department of Energy and Climate Change and in this Department have met with Trade Union representatives to discuss workforce reform issues across the nuclear decommissioning estate, including the application of the public sector exit payments cap. The most recent meeting took place in October of this year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-29T10:41:28.403Z","http://data.parliament.uk/resources/638755/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/638755/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/638755/answer/previousversion/22312","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-18","Nuclear Power: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has met employers in the nuclear industry in relation to their pensions being included as part of the redundancy caps in the public sector.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","53820"
"http://data.parliament.uk/resources/638764","Department for Business, Energy and Industrial Strategy","false","2016-12-01","<p>The Office for Nuclear Regulation (ONR) met with safety representatives from the unions on 13 July 2016 as part of preparations for Sellafield’s Annual Regulatory Review. Union leaders were invited to attend and Prospect and GMB were represented at this meeting. ONR regularly interacts with union representatives from Unite, Prospect and the GMB as part of its normal regulatory business, including at site stakeholder and safety representative meetings. The most recent of these interactions attended by a senior Sellafield union representative (Prospect) was on 1 November.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-12-01T17:18:47.1Z","http://data.parliament.uk/resources/638764/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/638764/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/638764/answer/previousversion/22316","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-18","Sellafield: Trade Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on when officials from the Office of Nuclear Regulation last met Sellafield trades union leaders from (a) Unite, (b) Prospect and (c) the GMB.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","53763"
"http://data.parliament.uk/resources/577671","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>On 31 August 2016, my noble Friend the Minister of State for Energy and Intellectual Property, together with my rt. hon. Friend the Chief Secretary to the Treasury, met with members of the senior teams from the Nuclear Decommissioning Authority and Sellafield Limited to discuss the challenges of decommissioning the Sellafield site safely and securely. On 1 September 2016, they visited the Sellafield site to see first-hand the work that the Nuclear Decommissioning Authority (NDA) is doing to manage the civil nuclear legacy safely, securely and responsibly, and saw a number of the resilience and emergency preparedness enhancements which have been made to the legacy ponds and silos.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-14T16:29:42.287Z","http://data.parliament.uk/resources/577671/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/577671/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/577671/answer/previousversion/10833","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-07","Sellafield: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Nuclear Decommissioning Authority and Sellafield Ltd on safety performance at Sellafield.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","45455"
"http://data.parliament.uk/resources/577673","Department for Business, Energy and Industrial Strategy","false","2016-09-14","<p>They are answerable to an independent regulator – the Office for Nuclear Regulation (ONR), which sets the standards by which the UK nuclear industry must operate.</p><p>We have a strong regulatory system across all nuclear operators in the UK. The ONR operates in line with international standards and the requirements set by the International Atomic Energy Authority (IAEA).</p><p>The ONR operates transparently and provides its assessment of standards at nuclear sites in its Annual Report and Accounts, which is laid in Parliament every year. In the latest report, the Chief Nuclear Inspector concluded that nuclear sites have satisfactorily achieved high standards of safety and security, thereby protecting the workforce and the public from harm.</p><p>The ONR’s Annual Report and Account sets out in some detail the ONR’s regulatory strategy at Sellafield, which is designed to enable Sellafield Limited to deliver its remediation programmes to reduce hazard and risk on the site, with a particular focus on accelerating safe and secure retrievals from the legacy ponds and silos. The ONR reports that this strategy is helping to secure “evidence-based confidence that the licensee is complying with its statutory obligations and that workers and the public are protected from the hazards of the site”.</p>","Hereford and South Herefordshire","Jesse Norman","45454","2016-09-14T16:26:14.7Z","http://data.parliament.uk/resources/577673/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/577673/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/577673/answer/previousversion/10829","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-07","Sellafield: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of compliance of operations at Sellafield with regulatory safety standards.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","45453"
