"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121422","Treasury","false","2019-04-24","<p>Business rates raise £25 billion in England annually, and are an important source of funding for key local services.</p><p> </p><p>The Government concluded a fundamental review of business rates in 2016. Some respondents suggested alternative taxes, but there was no consensus and respondents were clear that these alternatives were not without their own issues.</p><p> </p><p>Respondents agreed that property based taxes were easy to collect, difficult to avoid, stable and clearly linked with local authority spending. Following stakeholder responses, the Government decided to keep business rates as a property tax.</p><p> </p><p>To support the high street, at Budget 2018 the Government announced Our Plan for the High Street – a package of support worth £1.6 billion.</p>","Central Devon","Mel Stride","2019-04-24T12:04:06.28Z","http://data.parliament.uk/resources/1121422/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1121422/answer",,,,,"14","Treasury","Treasury","2019-04-11","Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of replacing business rates with a transaction tax on retail sales in order to support the UK's high streets.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","244033"
"http://data.parliament.uk/resources/1121474","Department for Environment, Food and Rural Affairs","false","2019-04-24","<p>The current 2013 Waste Electrical and Electronic Equipment (WEEE) Regulations require producers to pay for the environmentally sound collection, treatment and recycling of electrical and electronic equipment (EEE) when it becomes waste.</p><p> </p><p>Producers are set annual WEEE collection targets and finance the full cost of collection and proper treatment of household WEEE, including costs incurred by local authorities, which in turn must enable householders to deposit WEEE for recycling at household waste recycling centres.</p><p> </p><p>Retailers of EEE are required to either offer a like for like in-store take back upon sale of a new item of EEE or to provide funding support for local authorities to support collection, recycling and reuse of WEEE.</p><p> </p><p>The Government funds guidance for householders, including a postcode search function for UK WEEE disposal locations, available at: <a href="http://www.recyclenow.com" target="_blank">www.recyclenow.com</a>.</p><p> </p><p>Any producers that fail to meet their household WEEE collection target are required to contribute to a fund which provides further support to local authorities to support increased WEEE collections, leading to higher levels of recycling and reuse of unwanted WEEE.</p><p> </p><p>As laid out in our ambitious Resources and Waste Strategy, the Government will consult on reforms to the WEEE producer responsibility regime to drive more sustainable product design and further increase recycling rates by the end of 2020.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-24T12:00:41.06Z","http://data.parliament.uk/resources/1121474/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1121474/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Electronic Equipment: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to ensure that all household e-waste is recycled.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","244034"
"http://data.parliament.uk/resources/1121542","Department for Environment, Food and Rural Affairs","false","2019-04-24","<p>I refer the hon. Member to the reply given to the Rt. Hon. Member for Birkenhead, Frank Field, on 23 April, PQ 243353.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-24T13:00:36.563Z","http://data.parliament.uk/resources/1121542/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1121542/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is issuing guidelines to local authorities on the use of mesh netting which prevents birds from nesting.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","244035"
"http://data.parliament.uk/resources/1111101","Department of Health and Social Care","false","2019-04-17","<p>The Department has made no estimate of the number of National Health Service prescriptions for cannabis-based products in which delta-9-tetrahydrocannabinol (THC) is the dominant ingredient.</p><p> </p><p>NHS England is using extant systems to monitor use of the newly rescheduled unlicensed cannabis-based products for medicinal use in England. In England, these systems monitor the number of items dispensed and associated costs in primary care and the volume of products used and associated cost in secondary care. NHS England Controlled Drug Accountable Officers are also collecting local intelligence in both the NHS and independent sector.</p>","South Ribble","Seema Kennedy","2019-04-17T11:49:19.043Z","http://data.parliament.uk/resources/1111101/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1111101/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1111101/answer/previousversion/114110","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the number of NHS prescriptions for medicine in which THC is the dominant ingredient.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243361"
"http://data.parliament.uk/resources/1111102","Department for Education","false","2019-04-23","<p>The Department does not collect information about how many schools use crowdfunding to raise money for supplies. Schools’ financial returns show that income from donations and voluntary funds has remained steady at about 0.7% of schools’ overall budgets since 2011-12.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-23T07:25:36.717Z","http://data.parliament.uk/resources/1111102/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1111102/answer",,,,,"60","Education","Education","2019-04-10","Schools: Crowdfunding","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on schools in England using crowdfunding to raise money for supplies.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243362"
"http://data.parliament.uk/resources/1111111","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>As the Clean Growth Strategy clearly sets out, we remain firmly committed to carbon pricing as an emissions reduction tool whilst ensuring energy and trade intensive businesses are appropriately protected from any detrimental impacts on competitiveness.</p><p> </p><p>Carbon pricing is an effective tool to reduce emissions through the market. Cap-and-trade guarantees that emissions targets are met and emissions reductions take place where it is most cost-effective to do so.</p><p> </p><p>The EU Emissions Trading System (EU ETS) has been instrumental in driving the adoption of emissions trading systems worldwide. While the EU ETS remains the world’s first and largest cap-and-trade system, similar systems exist or are in development across the world including in California, Quebec, New Zealand, South Korea and China. The EU ETS is on course to achieve emissions reductions of 21% by 2020 against 2005 levels in the traded sector in line with agreed EU targets.</p>","Devizes","Claire Perry","2019-04-23T16:28:30.057Z","http://data.parliament.uk/resources/1111111/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1111111/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-10","Carbon Emissions: EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether carbon trading remains a valid approach to controlling carbon dioxide pollution.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243363"
"http://data.parliament.uk/resources/1111153","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The Environment Agency has published an evaluation of the effect of additional funding on tackling waste crime, identifying £5 worth of potential benefits for each £1 invested. This included an estimated environmental cost of £1.86-£1.88 per tonne of waste on illegal waste sites.</p><p> </p><p><a href="http://www.gov.uk/government/publications/waste-crime-interventions-and-evaluation" target="_blank">www.gov.uk/government/publications/waste-crime-interventions-and-evaluation</a></p><p> </p><p>Additionally, Rethinking Waste Crime, published by the Environmental Services Association in 2017, estimated the economic impact of waste crime in England at over £600 million. This includes wider economic impacts and is not limited to environmental costs.</p><p> </p><p><a href="http://www.ciwm-journal.co.uk/downloads/Rethinking_Waste_Crime.pdf" target="_blank">www.ciwm-journal.co.uk/downloads/Rethinking_Waste_Crime.pdf</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T09:35:41.05Z","http://data.parliament.uk/resources/1111153/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1111153/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Waste: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the environmental cost of waste crime in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243364"
"http://data.parliament.uk/resources/1111171","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>In December 2018, the Government launched its Resources and Waste Strategy which sets out a new approach to address food waste from farm to fork. Within the food waste chapter, the Government committed to tackling food waste in schools. Through the Waste and Resources Action Programme (WRAP) guidance will be developed and widely promoted.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T11:03:00.783Z","http://data.parliament.uk/resources/1111171/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1111171/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Secretary of State for Education on reducing food waste in schools throughout the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243365"
"http://data.parliament.uk/resources/1111183","Northern Ireland Office","false","2019-04-15","<p>The Government remains committed to the Belfast Agreement and the rights it protects, including the birthright of people of Northern Ireland to identify themselves and be accepted as Irish or British or both, and the right to hold both British and Irish citizenship.</p><p> </p><p>Ensuring that the rights of all those in Northern Ireland continue to be protected after we leave the EU has been one of the UK’s key negotiating priorities. The Protocol to the Withdrawal Agreement delivers on a range of rights-related commitments.</p><p> </p><p>We are also committed to working with our EU partners to put in place arrangements that will allow Irish citizens resident in Northern Ireland to continue to have access to rights, opportunities and benefits that come with EU citizenship.</p>","Weston-super-Mare","John Penrose","2019-04-15T16:57:23.033Z","http://data.parliament.uk/resources/1111183/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1111183/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-10","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent steps she has taken to reassure people in Northern Ireland that their Irish and EU citizenship rights are protected, in the event that the UK leaves the EU (a) with and (b) without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243366"
"http://data.parliament.uk/resources/1110596","Department of Health and Social Care","false","2019-04-15","<p>The Sustainable Development Unit, a joint NHS England and Public Health England unit, has established a cross sector working group on low carbon inhalers. A cross system approach is now being developed into a system wide implementation plan, with specific actions being delivered by individual members of the group. All actions are supporting progress towards or to exceed the NHS Long Term Plan commitment on low carbon inhalers. This will contribute to the overall National Health Service commitment in the Long Term Plan to reduce carbon emissions in line with the UK Climate Change Act.</p><p> </p><p>On 8 April 2019, the National Institute for Health and Care Excellence (NICE) published a patient decision aid to help people with asthma, alongside health professionals, to identify which inhalers could meet their needs and control their symptoms. Where several inhalers could be viable options, the decision aid helps clinicians and patients choose the more environmentally friendly option, with a lower carbon footprint. It is co-funded by the SDU.</p><p> </p><p>This is the first time NICE has included climate change impacts in any guidance. The decision aid also highlights the need for used devices to be returned to pharmacies for environmentally safe disposal.</p><p> </p><p>A link to NICE’s decision aid can be found at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng80/resources/inhalers-for-asthma-patient-decision-aid-pdf-6727144573" target="_blank">https://www.nice.org.uk/guidance/ng80/resources/inhalers-for-asthma-patient-decision-aid-pdf-6727144573</a></p>","South Ribble","Seema Kennedy","2019-04-15T12:57:11.15Z","http://data.parliament.uk/resources/1110596/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1110596/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-09","Asthma: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage the use of more environmentally-friendly inhalers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242727"
