"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1193926","Ministry of Justice","false","2020-05-21","<p>COVID-19 testing is ongoing in prisons and is being conducted by internal or external healthcare practitioners on some symptomatic prisoners on site. The testing capacity is dependent on local commissioning services, therefore the numbers of those tested varies by establishment. However, prisoners that require hospital care are being transferred to hospital and may also be tested there. We are working with the Department of Health and Social Care to consider next steps for testing in prisons.</p><p>As of 17:00 on Sunday 17 May, 411 prisoners and 540 prison staff members have tested positive for COVID-19. This is an accumulative total and does not represent the number of live cases. Some of those that previously tested positive will have now made a full recovery.</p><p>Sadly, as of Friday 15 May, 21 prisoners and 8 members of prison staff have died. These figures represent cases where it was known that the individual had tested positive for the virus. It is a matter for coroners to determine a cause of death.</p><p>HM Prison and Probation Service (HMPPS) is containing the spread of COVID-19 within jails using an approach known as ‘compartmentalisation’. Through this approach, staff have isolated those with symptoms, and many prisons have been able to shield the vulnerable and quarantine new arrivals. Modelling by HMPPS and Public Health England indicates that jails are successfully limiting deaths and the transmission of the virus within the estate.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1193926/answer",,,,"2020-05-21T16:16:21.94Z",,"http://data.parliament.uk/resources/1193926/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1193926/answer",,,,"54","Justice","Justice","2020-05-06","Prisons: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 4 May (HL3394), whether any prisoners have yet been tested for COVID-19; when they expect testing will begin in a systematic way; what plans they have to prioritise the most overcrowded prisons; and how many COVID-19 (1) cases, and (2) deaths, have been reported among (1) prison staff, and (2) prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL4118"
"http://data.parliament.uk/resources/1193927","Ministry of Justice","false","2020-05-21","<p>As of 24 March, social visits in prisons in England and Wales are temporarily suspended to enable us to ensure the safe and secure functioning of our prisons, while enforcing social distancing. These measures are part of the nationwide efforts to fight coronavirus and we will review the restrictions in line with updates to public health advice.</p><p>In recognition of the importance of continued contact with family and to ensure stability in our jails, the Government has moved quickly to keep prisoners in touch with their family members. This includes the provision of 900 locked mobile phones to establishments that do not yet have in-cell telephony.</p><p>Additionally, on 15 May, the Government announced that secure video calls will be introduced to prisons and young offender institutions (YOIs) across England and Wales to maintain vital family contact for prisoners and young offenders during the coronavirus pandemic.</p><p>Following a successful trial at HMP Berwyn, Her Majesty’s Prison and Probation Service (HMPPS) is installing the technology at 10 institutions with a wider rollout in the coming weeks.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1193927/answer",,,,"2020-05-21T14:26:01.957Z",,"http://data.parliament.uk/resources/1193927/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1193927/answer",,,,"54","Justice","Justice","2020-05-06","Prison Visitors","2","House of Lords","To ask Her Majesty's Government when they estimate they will permit family visits to prisoners to resume.","false","Biography information for Lord Hylton","Lord Hylton","HL4119"
"http://data.parliament.uk/resources/1193938","Ministry of Justice","true","2020-05-21","<p>Upon arrival into custody, all prisoners’ suitability to share a cell is risk assessed. These assessments are based on numerous factors including index offence, health concerns and security information (such as beliefs and prejudices).</p><p>As at 24<sup>th</sup> April 2020 <del class="ministerial">14,653</del><ins class="ministerial">14,885</ins> cells in prisons in England and Wales were occupied by prisoners on a shared basis. The detail collected is subject to the inaccuracies inherent in any large-scale recording system.</p><p> </p><p>The following prisons in England and Wales held prisoners on a shared basis as at 24 April 2020.</p><p> </p><table><tbody><tr><td><p>ALTCOURSE</p></td><td><p>HATFIELD</p></td><td><p>PRESCOED</p></td></tr><tr><td><p>ASHFIELD</p></td><td><p>HAVERIGG</p></td><td><p>PRESTON</p></td></tr><tr><td><p>ASKHAM GRANGE</p></td><td><p>HIGH DOWN</p></td><td><p>RANBY</p></td></tr><tr><td><p>AYLESBURY</p></td><td><p>HIGHPOINT</p></td><td><p>RISLEY</p></td></tr><tr><td><p>BEDFORD</p></td><td><p>HINDLEY</p></td><td><p>ROCHESTER</p></td></tr><tr><td><p>BELMARSH</p></td><td><p>HEWELL</p></td><td><p>RYE HILL</p></td></tr><tr><td><p>BERWYN</p></td><td><p>HOLLESLEY BAY</p></td><td><p>SEND</p></td></tr><tr><td><p>BIRMINGHAM</p></td><td><p>HOLME HOUSE</p></td><td><p>SPRING HILL</p></td></tr><tr><td><p>BRINSFORD</p></td><td><p>HULL</p></td><td><p>STAFFORD</p></td></tr><tr><td><p>BRISTOL</p></td><td><p>HUMBER</p></td><td><p>STANDFORD HILL</p></td></tr><tr><td><p>BRIXTON</p></td><td><p>HUNTERCOMBE</p></td><td><p>STOCKEN</p></td></tr><tr><td><p>BRONZEFIELD</p></td><td><p>ISIS</p></td><td><p>STOKE HEATH</p></td></tr><tr><td><p>BUCKLEY HALL</p></td><td><p>ISLE OF WIGHT</p></td><td><p>STYAL</p></td></tr><tr><td><p>BULLINGDON</p></td><td><p>KIRKHAM</p></td><td><p>SUDBURY</p></td></tr><tr><td><p>BURE</p></td><td><p>KIRKLEVINGTON GRANGE</p></td><td><p>SWALESIDE</p></td></tr><tr><td><p>CARDIFF</p></td><td><p>LANCASTER FARMS</p></td><td><p>SWANSEA</p></td></tr><tr><td><p>CHANNINGS WOOD</p></td><td><p>LEEDS</p></td><td><p>SWINFEN HALL</p></td></tr><tr><td><p>CHELMSFORD</p></td><td><p>LEICESTER</p></td><td><p>THAMESIDE</p></td></tr><tr><td><p>COLDINGLEY</p></td><td><p>LEWES</p></td><td><p>THE MOUNT</p></td></tr><tr><td><p>COOKHAM WOOD</p></td><td><p>LEYHILL</p></td><td><p>THE VERNE</p></td></tr><tr><td><p>DARTMOOR</p></td><td><p>LINCOLN</p></td><td><p>THORN CROSS</p></td></tr><tr><td><p>DEERBOLT</p></td><td><p>LINDHOLME</p></td><td><p>USK</p></td></tr><tr><td><p>DONCASTER</p></td><td><p>LITTLEHEY</p></td><td><p>WAKEFIELD</p></td></tr><tr><td><p>DOVEGATE</p></td><td><p>LIVERPOOL</p></td><td><p>WANDSWORTH</p></td></tr><tr><td><p>DOWNVIEW</p></td><td><p>LONG LARTIN</p></td><td><p>WARREN HILL</p></td></tr><tr><td><p>DRAKE HALL</p></td><td><p>LOW NEWTON</p></td><td><p>WAYLAND</p></td></tr><tr><td><p>DURHAM</p></td><td><p>LOWDHAM GRANGE</p></td><td><p>WEALSTUN</p></td></tr><tr><td><p>EAST SUTTON PARK</p></td><td><p>MAIDSTONE</p></td><td><p>WERRINGTON</p></td></tr><tr><td><p>EASTWOOD PARK</p></td><td><p>MANCHESTER</p></td><td><p>WETHERBY</p></td></tr><tr><td><p>ELMLEY</p></td><td><p>MOORLAND</p></td><td><p>WHATTON</p></td></tr><tr><td><p>ERLESTOKE</p></td><td><p>MORTON HALL IMMIGRATION REMOVAL CENTRE</p></td><td><p>WHITEMOOR</p></td></tr><tr><td><p>EXETER</p></td><td><p>NEW HALL</p></td><td><p>WINCHESTER</p></td></tr><tr><td><p>FEATHERSTONE</p></td><td><p>NORTH SEA CAMP</p></td><td><p>WOODHILL</p></td></tr><tr><td><p>FELTHAM</p></td><td><p>NORTHUMBERLAND</p></td><td><p>WORMWOOD SCRUBS</p></td></tr><tr><td><p>FORD</p></td><td><p>NORWICH</p></td><td><p>WYMOTT</p></td></tr><tr><td><p>FOREST BANK</p></td><td><p>NOTTINGHAM</p></td><td><p> </p></td></tr><tr><td><p>FOSTON HALL</p></td><td><p>OAKWOOD</p></td><td><p> </p></td></tr><tr><td><p>FRANKLAND</p></td><td><p>ONLEY</p></td><td><p> </p></td></tr><tr><td><p>FULL SUTTON</p></td><td><p>PARC</p></td><td><p> </p></td></tr><tr><td><p>GARTH</p></td><td><p>PENTONVILLE</p></td><td><p> </p></td></tr><tr><td><p>GARTREE</p></td><td><p>PETERBOROUGH</p></td><td><p> </p></td></tr><tr><td><p>GRENDON</p></td><td><p>PETERBOROUGH FEMALE</p></td><td><p> </p></td></tr><tr><td><p>GUYS MARSH</p></td><td><p>PORTLAND</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>We remain committed to reducing crowding across the prison estate. In the year to March 2019, the proportion of prisoners held in crowded accommodation was 22.5%, down from 24.2% the previous year and levels of around 25% experienced since 2004.</p><p>Our plan for reducing prison crowding is to replace prisons that are operating over their certified normal accommodation levels with new accommodation that is safe, decent, and uncrowded and close current (crowded or partially crowded) capacity. The first steps in this direction have already been taken with the opening of 2,100 uncrowded prison places at HMP/YOI Berwyn; 206 uncrowded places in a houseblock at HMP Stocken; and a commitment to construct modern, decent, uncrowded prisons at the former HMP Wellingborough and HMP Glen Parva sites, which are due to open in 2021 and 2023, respectively, as well as a new prison to be built at HMP Full Sutton alongside the existing establishment.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1193938/answer",,,,"2020-05-21T16:17:46.787Z","2020-08-27T15:53:33.85Z","http://data.parliament.uk/resources/1193938/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1193938/answer","Lord Keen of Elie","http://data.parliament.uk/resources/1193938/answer/previousversion/23343","Biography information for Lord Keen of Elie","54","Justice","Justice","2020-05-06","Prison Accommodation","2","House of Lords","To ask Her Majesty's Government how many prison cells are being shared; in which prisons such cells exist; and what steps they are taking to end overcrowding in prisons.","false","Biography information for Lord Hylton","Lord Hylton","HL4130"
"http://data.parliament.uk/resources/1189882","Ministry of Justice","false","2020-05-11","<p>On 31 March, we announced that pregnant women and prisoners with their babies in custody will be considered for Release on Temporary Licence (ROTL) on compassionate grounds during the COVID-19 pandemic. As of Friday 1 May, 21 pregnant women and mothers with babies in custody have been released.</p><p> </p><p>On 4 April, we announced the End of Custody Temporary Release scheme. This scheme enables risk-assessed prisoners, who are within two months of their release date, to be temporarily released from custody, as part of the national approach to managing public services during this challenging period. As of Friday 1 May, 30 offenders have been released under this scheme.</p><p> </p><p>Policy and guidance for both the End of Custody Temporary Release and COVID-19: Use of Compassionate ROTL can be found on gov.uk and is attached with this answer.</p><p><br> HMPPS took decisive action in March to restrict regimes and minimise movements between jails to save lives. Strong further measures were introduced to ease pressure on prisons with the early release of <a href="https://www.gov.uk/government/news/measures-announced-to-protect-nhs-from-coronavirus-risk-in-prisons" target="_blank">low-risk offenders</a>, <a href="https://www.gov.uk/government/news/prison-estate-expanded-to-protect-nhs-from-coronavirus-risk" target="_blank">temporary expansion of the estate</a>, and work to reduce the number of those held on remand.</p><p>Latest modelling informed by new Public Health England advice shows that creating headroom of c. 5,000 could be effective in limiting the spread of the virus. The population has already reduced by almost 3,000 over a seven-week period. Combining a reduction in the prison population, creating additional headroom in the estate, and managing prisoners through ‘compartmentalisation’, HMPPS can continue to protect life.</p><p>The modelling can be found on gov.uk and is also attached with this answer.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1189882/answer","covid-19-population-management-strategy-prisons.pdf ; covid19-use-compassionate-rotl.pdf","covid-19-population-management-strategy-prisons ; covid19-use-compassionate-rotl","HL3396","2020-05-11T11:08:17.75Z",,"http://data.parliament.uk/resources/1189882/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1189882/answer",,,,"54","Justice","Justice","2020-04-23","Prisoners' Release: Coronavirus","2","House of Lords","To ask Her Majesty's Government how many prisoners they have so far released, temporarily or permanently, since the start of the COVID-19 pandemic; how many were pregnant women; and what is their response to the Prison Governors Association’s call for the release of 15,000 prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL3393"
"http://data.parliament.uk/resources/1189884","Ministry of Justice","false","2020-05-07","<p>In recognition of the importance of continued contact with family and to ensure stability in our jails the Government has moved quickly to keep prisoners in touch with their family members by the introduction of 900 secure mobile PIN phones for those prisons which do not already have in-cell telephony. These are in addition to, but operate in the same way, as wing PIN phones which remain in use.</p><p> </p><p>Behaviour is not part of the formal risk assessment for the allocation of mobile telephones for prisoners’ use. Access to the locked mobile PIN phones is given following completion of a risk assessment, for those deemed to represent the greatest risk to the public and require additional safeguards approval must be given by the Governing Governor.</p><p> </p><p>There has been no recent assessment of the impact of mobile PIN telephone use on families in the absence of visits. However, Lord Farmer’s Report in June 2019, “The Importance of Strengthening Female Offenders' Family and other Relationships to Prevent Reoffending and Reduce Intergenerational Crime” shows that facilitating regular family contact can reduce a prisoners’ likelihood of reoffending by 39%. Family members are also able to contact the National Prisoners’ Families helpline or the prison’s safer custody line if they have individual concerns.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1189884/answer",,,,"2020-05-07T16:01:34.967Z",,"http://data.parliament.uk/resources/1189884/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1189884/answer",,,,"54","Justice","Justice","2020-04-23","Prisoners: Mobile Phones","2","House of Lords","To ask Her Majesty's Government whether the opportunity for a prisoner to use a mobile telephone is determined by their good conduct; and what assessment they have made of the impact of mobile telephone usage on preventing the breakup of families in the absence of visits.","false","Biography information for Lord Hylton","Lord Hylton","HL3395"
"http://data.parliament.uk/resources/1189885","Ministry of Justice","false","2020-05-11","<p>On 31 March, we announced that pregnant women and prisoners with their babies in custody will be considered for Release on Temporary Licence (ROTL) on compassionate grounds during the COVID-19 pandemic. As of Friday 1 May, 21 pregnant women and mothers with babies in custody have been released.</p><p> </p><p>On 4 April, we announced the End of Custody Temporary Release scheme. This scheme enables risk-assessed prisoners, who are within two months of their release date, to be temporarily released from custody, as part of the national approach to managing public services during this challenging period. As of Friday 1 May, 30 offenders have been released under this scheme.</p><p> </p><p>Policy and guidance for both the End of Custody Temporary Release and COVID-19: Use of Compassionate ROTL can be found on gov.uk and is attached with this answer.</p><p><br> HMPPS took decisive action in March to restrict regimes and minimise movements between jails to save lives. Strong further measures were introduced to ease pressure on prisons with the early release of <a href="https://www.gov.uk/government/news/measures-announced-to-protect-nhs-from-coronavirus-risk-in-prisons" target="_blank">low-risk offenders</a>, <a href="https://www.gov.uk/government/news/prison-estate-expanded-to-protect-nhs-from-coronavirus-risk" target="_blank">temporary expansion of the estate</a>, and work to reduce the number of those held on remand.</p><p>Latest modelling informed by new Public Health England advice shows that creating headroom of c. 5,000 could be effective in limiting the spread of the virus. The population has already reduced by almost 3,000 over a seven-week period. Combining a reduction in the prison population, creating additional headroom in the estate, and managing prisoners through ‘compartmentalisation’, HMPPS can continue to protect life.</p><p>The modelling can be found on gov.uk and is also attached with this answer.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1189885/answer","covid-19-population-management-strategy-prisons.pdf ; covid19-use-compassionate-rotl.pdf","covid-19-population-management-strategy-prisons ; covid19-use-compassionate-rotl","HL3393","2020-05-11T11:08:17.797Z",,"http://data.parliament.uk/resources/1189885/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1189885/answer",,,,"54","Justice","Justice","2020-04-23","Prisoners' Release: Coronavirus","2","House of Lords","To ask Her Majesty's Government what are their criteria for the temporary or permanent release of prisoners during the COVID-19 pandemic.","false","Biography information for Lord Hylton","Lord Hylton","HL3396"
"http://data.parliament.uk/resources/1144155","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Keen of Elie","http://data.parliament.uk/resources/1144155/answer",,,,"2019-09-09T16:46:57.42Z",,"http://data.parliament.uk/resources/1144155/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1144155/answer",,,,"88","Attorney General","Attorney General","2019-09-03","Prostitution: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 30 July (HL17215), whether it is their policy to prosecute brothel owners and managers when women are removed to detention centres from their premises, in view of the probability of offences of trafficking or slavery.","false","Biography information for Lord Hylton","Lord Hylton","HL17643"
"http://data.parliament.uk/resources/1139568","Attorney General","false","2019-07-30","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of prosecutions of defendants charged with offences of keeping a brothel or of controlling prostitution. This information could only be obtained by a manual examination of CPS case files, which would incur disproportionate cost.</p><p>While the CPS does not collect data on defendants prosecuted by specific offence or the outcome of any prosecution, information is available for the number of offences concerning the keeping or management of brothels and controlling prostitution, in which a prosecution commenced at magistrates’ courts. The table below shows the number of these offences recorded on the CPS’s Case Management System in each financial year over the last ten years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2008-2009</strong></p></td><td><p><strong>2009-2010</strong></p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td><td><p><strong>2016-2017</strong></p></td><td><p><strong>2017-2018</strong></p></td></tr><tr><td><p>Sexual Offences Act 1956 { 33 }</p></td><td><p>83</p></td><td><p>39</p></td><td><p>48</p></td><td><p>35</p></td><td><p>31</p></td><td><p>19</p></td><td><p>19</p></td><td><p>28</p></td><td><p>24</p></td><td><p>9</p></td></tr><tr><td><p>Sexual Offences Act 1956 { 33A }</p></td><td><p>130</p></td><td><p>70</p></td><td><p>106</p></td><td><p>92</p></td><td><p>54</p></td><td><p>31</p></td><td><p>72</p></td><td><p>75</p></td><td><p>63</p></td><td><p>63</p></td></tr><tr><td><p>Sexual Offences Act 2003 { 52 }</p></td><td><p>17</p></td><td><p>11</p></td><td><p>24</p></td><td><p>19</p></td><td><p>11</p></td><td><p>9</p></td><td><p>25</p></td><td><p>13</p></td><td><p>7</p></td><td><p>32</p></td></tr><tr><td><p>Sexual Offences Act 2003 { 53 }</p></td><td><p>93</p></td><td><p>87</p></td><td><p>87</p></td><td><p>61</p></td><td><p>39</p></td><td><p>49</p></td><td><p>58</p></td><td><p>87</p></td><td><p>92</p></td><td><p>64</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>323</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>265</strong></p></td><td><p><strong>207</strong></p></td><td><p><strong>135</strong></p></td><td><p><strong>108</strong></p></td><td><p><strong>174</strong></p></td><td><p><strong>203</strong></p></td><td><p><strong>186</strong></p></td><td><p><strong>168</strong></p></td></tr><tr><td colspan="3"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p> </p><p>It should be noted that the figures relate to the number of offences and not the number of individual defendants. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p><p> </p>","Lord Keen of Elie","http://data.parliament.uk/resources/1139568/answer",,,,"2019-07-30T12:21:25.92Z",,"http://data.parliament.uk/resources/1139568/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1139568/answer",,,,"88","Attorney General","Attorney General","2019-07-16","Prostitution: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many prosecutions of brothel owners or managers are (1) pending, and (2) completed, following the removal of women from their premises to Yarl's Wood and other detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL17215"