"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515812","Department for Energy and Climate Change","false","2016-04-29","<p>The Government is committed to increasing electricity interconnection with projects that support our energy objectives.</p><p> </p><p>A number of interconnection projects are already progressing under Ofgem’s regulatory regime1, designed to bring forward interconnection investment in the interest of GB consumers. This includes projects to France, Belgium, Norway, Denmark and Ireland, which have been assessed by Ofgem as offering over £11.8bn in consumer benefits. A second window for applications for the cap and floor project is open until 31 October and the Government is keen to see more projects coming forward that can deliver strong consumer benefits.</p><p> </p><p>The Government has also supported a number of mature interconnector projects to benefit from access to European grant funding as Projects of Common Interest.</p><p> </p><p>Together these projects represent billions of pounds of infrastructure investment and aim to more than double our interconnection capacity by the early 2020s. This will make Britain more energy secure and will help lower consumer bills.</p><p> </p><p><em><strong>[1]</strong></em><em> Source, Ofgem <a href="https://www.ofgem.gov.uk/publications-and-updates/decision-roll-out-cap-and-floor-regime-near-term-electricity-interconnectors" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/decision-roll-out-cap-and-floor-regime-near-term-electricity-interconnectors</a></em></p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-04-29T14:13:42.717Z","http://data.parliament.uk/resources/515812/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/515812/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps the Government is taking to support international electricity connectors.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","35661"
"http://data.parliament.uk/resources/513626","Department for Energy and Climate Change","false","2016-04-25","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by my rt. hon. Friend the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p> </p><p>We currently expect our electricity interconnector capacity with Europe to double by the early 2020s with studies showing they could deliver benefits to British consumers of almost £12 billion over 25 years. As the White Paper that the Government published in February on the process for withdrawing from the European Union makes clear, a vote to leave the EU would lead to a prolonged period of uncertainty, including on the nature of our access to the EU's single energy market.</p><p> </p>","Hastings and Rye","Amber Rudd","2016-04-25T10:34:48.057Z","http://data.parliament.uk/resources/513626/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/513626/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-04-18","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department has prepared contingency plans relating to interconnection with the continental electricity grid in the event of the UK voting to leave the EU.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","34442"
"http://data.parliament.uk/resources/428106","Department for Energy and Climate Change","false","2015-11-23","<p>National Grid makes an assessment of the extent to which all GB interconnectors can be relied upon to provide electricity to GB when needed. The assumptions around electricity imports are informed by an assessment of connected markets, including consideration of their electricity margins, the wider network to which they are connected and the chance of coincident scarcity with the connected markets.</p><br /><p>Beyond these market arrangements, should GB need additional support, it is also possible for National Grid as the System Operator to call upon interconnectors at a time of system stress.</p>","South Northamptonshire","Andrea Leadsom","2015-11-23T15:12:08.547Z","http://data.parliament.uk/resources/428106/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428106/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-13","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect of the National Grid's assumption of electricity supply from interconnectors increasing from 0GW to 1GW of electricity at the same time as electricity margins on the continent shrink on the UK being able to import electricity at times of peak demand.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","16185"
"http://data.parliament.uk/resources/425680","Department for Energy and Climate Change","false","2015-11-10","<p>The priority of this government is to ensure security of supply at the lowest cost to consumers. Where there are benefits to consumers of further interconnection, this will be identified through Ofgem’s regulatory regime. In this way, we will ensure the efficient level of interconnection and a good balance between domestic generation and continental imports.</p><br /><p>In relation to the Capacity Market, National Grid advises on a sensible range for de-rating factors for interconnectors in the auction from which the Secretary of State will decide the final number. This mitigates the risk of relying too much on imports and ensures that the efficient amount of domestic capacity will always be secured in the auction.</p><p><br></p>","South Northamptonshire","Andrea Leadsom","2015-11-10T15:45:11.707Z","http://data.parliament.uk/resources/425680/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/425680/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/425680/answer/previousversion/28301","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-03","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to ensure that (a) all UK electricity generators and operators and (b) developers of gas plants are able to compete on a level playing field after the planned increase in interconnector capacity after 2020.","false","Biography information for Derek Twigg","Halton","Derek Twigg","14519"
"http://data.parliament.uk/resources/425683","Department for Energy and Climate Change","false","2015-11-10","<p>Ofgem, through the regulatory regime introduced in summer last year, have in place a thorough eligibility assessment of individual interconnector projects which provides robust cost analysis, ensuring the interconnectors are in the interest of consumers. The Government is confident that Ofgem’s cost analysis process for interconnectors is appropriate.</p><p><br></p>","South Northamptonshire","Andrea Leadsom","2015-11-10T15:13:31.59Z","http://data.parliament.uk/resources/425683/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/425683/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/425683/answer/previousversion/28300","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-03","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to ensure that new interconnector capacity is supported by robust cost analyses.","false","Biography information for Derek Twigg","Halton","Derek Twigg","14518"
"http://data.parliament.uk/resources/423820","Department for Energy and Climate Change","false","2015-10-30","<p>Electricity interconnection can lower consumer bills, improve security of supply and contribute towards decarbonisation.</p><br /><p>A number of interconnection projects are already progressing under Ofgem’s regulatory regime1, designed to bring forward interconnection investment in the interest of GB consumers. This includes projects to France, Belgium, Norway, Denmark and Ireland, which have been assessed by Ofgem as offering over £11.8bn in consumer benefits. The Government has also supported a number of mature interconnector projects to benefit from access to European grant funding as Projects of Common Interest.</p><br /><p>Together these projects represent billions of pounds of infrastructure investment and aim to more than double our interconnection capacity by the early 2020s. This will make Britain more energy secure and will help lower consumer bills.</p><p><br></p><p><em><strong>[1]</strong></em><em> Source, Ofgem: <a href="https://www.ofgem.gov.uk/publications-and-updates/decision-roll-out-cap-and-floor-regime-near-term-electricity-interconnectors" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/decision-roll-out-cap-and-floor-regime-near-term-electricity-interconnectors</a></em></p>","South Northamptonshire","Andrea Leadsom","2015-10-30T13:34:20.847Z","http://data.parliament.uk/resources/423820/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/423820/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-26","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans her Department has to support electricity grid interconnections between the UK and other countries.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","13262"
"http://data.parliament.uk/resources/92201","Department for Energy and Climate Change","false","2014-10-14","<p>The Government has confirmed that interconnection will be eligible to participate in the Capacity Market auction from 2015 onwards.</p>","West Suffolk","Matthew Hancock","2014-10-14T11:45:32.9287262Z","http://data.parliament.uk/resources/92201/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92201/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-26","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, under what timetable electrical interconnectors will be allowed to participate in the capacity market auctions on an equal basis with domestic generators.","false","Biography information for Dan Byles","North Warwickshire","Dan Byles","209674"
"http://data.parliament.uk/resources/92202","Department for Energy and Climate Change","false","2014-10-14","<p>The Government made clear in December 2011 when it announced its decision to develop a Capacity Market that interconnected capacity should in principle be able to participate within the mechanism. We have worked since that time to achieve this aim, including discussing this issue with the European Commission on a number of occasions.</p><p>On 25<sup>th</sup> September, we published, for consultation, our proposals for enabling interconnectors to participate in the Capacity Market. As part of this process, we will continue to discuss this issue with the Commission before introducing legislation in early 2015.</p>","West Suffolk","Matthew Hancock","2014-10-14T11:44:53.3998469Z","http://data.parliament.uk/resources/92202/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92202/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-26","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions officials in his Department have had with the European Commission on the principle of electrical interconnectors being allowed to bid in the new capacity market auctions.","false","Biography information for Dan Byles","North Warwickshire","Dan Byles","209675"
"http://data.parliament.uk/resources/76752","Department for Energy and Climate Change","false","2014-07-15","<p>The table below provides a breakdown of the electricity that passed through the interconnector from England to Scotland and Scotland to England in each month since January 2010 (Source: Aggregated half hourly data supplied by National Grid):</p><p> </p><table><tbody><tr><td colspan="4"><p><strong><em>Transfers (GWh)</em></strong></p></td></tr><tr><td colspan="2"> </td><td><p><strong>Scotland-England</strong></p></td><td><p><strong>England-Scotland</strong></p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Jan</p></td><td><p>803</p></td><td><p>16</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Feb</p></td><td><p>321</p></td><td><p>122</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Mar</p></td><td><p>679</p></td><td><p>31</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Apr</p></td><td><p>235</p></td><td><p>-</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>May</p></td><td><p>484</p></td><td><p>11</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Jun</p></td><td><p>656</p></td><td><p>7</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Jul</p></td><td><p>1,113</p></td><td><p>1</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Aug</p></td><td><p>606</p></td><td><p>4</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Sep</p></td><td><p>1,037</p></td><td><p>-</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Oct</p></td><td><p>948</p></td><td><p>-</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Nov</p></td><td><p>777</p></td><td><p>16</p></td></tr><tr><td><p><em>2010</em></p></td><td><p>Dec</p></td><td><p>578</p></td><td><p>33</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Jan</p></td><td><p>696</p></td><td><p>16</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Feb</p></td><td><p>678</p></td><td><p>53</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Mar</p></td><td><p>222</p></td><td><p>151</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Apr</p></td><td><p>868</p></td><td><p>5</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>May</p></td><td><p>1,071</p></td><td><p>0</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Jun</p></td><td><p>977</p></td><td><p>0</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Jul</p></td><td><p>918</p></td><td><p>-</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Aug</p></td><td><p>788</p></td><td><p>2</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Sep</p></td><td><p>1,064</p></td><td><p>-</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Oct</p></td><td><p>1,068</p></td><td><p>10</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Nov</p></td><td><p>1,664</p></td><td><p>-</p></td></tr><tr><td><p><em>2011</em></p></td><td><p>Dec</p></td><td><p>1,819</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Jan</p></td><td><p>1,798</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Feb</p></td><td><p>1,553</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Mar</p></td><td><p>1,416</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Apr</p></td><td><p>508</p></td><td><p>42</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>May</p></td><td><p>306</p></td><td><p>179</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Jun</p></td><td><p>301</p></td><td><p>95</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Jul</p></td><td><p>352</p></td><td><p>66</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Aug</p></td><td><p>505</p></td><td><p>19</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Sep</p></td><td><p>932</p></td><td><p>3</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Oct</p></td><td><p>875</p></td><td><p>0</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Nov</p></td><td><p>1,109</p></td><td><p>-</p></td></tr><tr><td><p><em>2012</em></p></td><td><p>Dec</p></td><td><p>1,467</p></td><td><p>2</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Jan</p></td><td><p>1,225</p></td><td><p>3</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Feb</p></td><td><p>930</p></td><td><p>101</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Mar</p></td><td><p>697</p></td><td><p>60</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Apr</p></td><td><p>1,408</p></td><td><p>9</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>May</p></td><td><p>1,245</p></td><td><p>2</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Jun</p></td><td><p>1,119</p></td><td><p>0</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Jul</p></td><td><p>928</p></td><td><p>-</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Aug</p></td><td><p>994</p></td><td><p>0</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Sep</p></td><td><p>734</p></td><td><p>12</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Oct</p></td><td><p>1,093</p></td><td><p>-</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Nov</p></td><td><p>1,191</p></td><td><p>12</p></td></tr><tr><td><p><em>2013</em></p></td><td><p>Dec</p></td><td><p>1,908</p></td><td><p>-</p></td></tr><tr><td><p><em>2014</em></p></td><td><p>Jan</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p><em>2014</em></p></td><td><p>Feb</p></td><td><p>1,372</p></td><td><p>-</p></td></tr><tr><td><p><em>2014</em></p></td><td><p>Mar</p></td><td><p>1,314</p></td><td><p>0</p></td></tr><tr><td><p><em>2014</em></p></td><td><p>Apr</p></td><td><p>958</p></td><td><p>5</p></td></tr></tbody></table><p> </p>","Sevenoaks","Michael Fallon","2014-07-15T14:42:20.5754131Z","http://data.parliament.uk/resources/76752/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/76752/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/76752/answer/previousversion/10134","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-07-09","Electricity Interconnectors","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the amount of electricity that passed through interconnections from (a) England to Scotland and (b) Scotland to England in each month since January 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","204953"
