"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653786","Department for Transport","false","2023-07-20","<p>The current forecast end date for the TransPennine Route Upgrade programme is between 2036 and 2041, but benefits will be released in phases from 2025.</p><p> </p><p>Forecast spend in 2023-24 is circa £650m and the total programme investment is estimated between £9.0bn and £11.5bn. Whole life costs are estimated at £12.1bn: up-front capital expenditure accounts for the significant proportion of this. All of these figures are from the 2021 business case; an update is currently in progress.</p><p> </p><p>The Infrastructure and Projects Authority rated the TRU programme’s delivery confidence as Amber in January and May 2021.</p>","Bexhill and Battle","Huw Merriman","2023-07-20T13:23:09.763Z",,"http://data.parliament.uk/resources/1653786/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1653786/answer",,,,,"27","Transport","Transport","2023-07-18","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the (a) projected end date is, (b) forecast spend in the financial year 2023-24 is, (c) initial planned whole life costs were and (d) delivery confidence assessment is of the TransPennine Route Upgrade; and when each of those figures were last reviewed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","194775"
"http://data.parliament.uk/resources/1653917","Ministry of Defence","false","2023-07-20","<p>There has been no change to the advertised requirement of up to 44 platforms in the New Medium Helicopter Contract Notice that was published in May 2022. Candidate suppliers have been evaluated to determine a short-list, and those who are short-listed will be invited to participate in the second half of the competition which will be launched later this year.</p>","South Suffolk","James Cartlidge","2023-07-20T16:21:07.967Z",,"http://data.parliament.uk/resources/1653917/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1653917/answer",,,,,"11","Defence","Defence","2023-07-18","Military Aircraft: Helicopters","1","House of Commons","To ask the Secretary of State for Defence, how many airframes his Department plans to procure through the New Medium Helicopter programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194668"
"http://data.parliament.uk/resources/1653921","Ministry of Defence","true","2023-07-20","<p>As at 19 July 2023, <del class="ministerial">116</del><ins class="ministerial">353</ins> occpied Service Family Accommodation (SFA) properties do not have a valid gas safety certificate. This equates to 0.26% of the 43,928 SFA properties with a mains gas supply.</p>","South Suffolk","James Cartlidge","2023-07-20T15:01:55.083Z","2023-08-18T10:27:30.697Z","http://data.parliament.uk/resources/1653921/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1653921/answer","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1653921/answer/previousversion/89169","Biography information for James Cartlidge","11","Defence","Defence","2023-07-18","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 6 July to Question 192193 on Armed Forces: Housing, how many service accommodation units do not have valid gas certificates.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","194672"
"http://data.parliament.uk/resources/1653354","Ministry of Justice","false","2023-07-20","<p>So far c.5,400 places have been delivered. This includes two new c.1,700 place prisons, HMP Five Wells, which opened last year, and HMP Fosse Way, which accepted its first prisoners at the end of May. At least 6,400 prison places are anticipated to be delivered by the end of May 2024, rising to over 8,000 by the end of May 2025, including places already delivered to date. In addition to these places, we have extended the lease at HMP Dartmoor, maintaining 680 places from December 2023.</p><p>Our prison builds are complex capital projects, which are being delivered within challenging market conditions. Securing planning permission is a significant factor in timelines; we have submitted planning appeals following refusal of three applications for sites in Lancashire, Leicestershire, and Buckinghamshire and await decisions. Given the planning appeals are ongoing and subject to a recovered decision by DLUHC, it would not be appropriate to comment further. If planning is successful, these prisons would open as soon as possible to meet the pressing demand on prison places.</p><p>We will push for earlier delivery of places wherever possible, and we are continuing to press ahead with further options to delivery capacity across the estate.</p>","East Hampshire","Damian Hinds","2023-07-20T12:28:16.683Z",,"http://data.parliament.uk/resources/1653354/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1653354/answer",,,,,"54","Justice","Justice","2023-07-17","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what his timeline is for delivering the 20,000 additional modern prison places announced by his Department on 18 February 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194333"
"http://data.parliament.uk/resources/1653355","Cabinet Office","false","2023-07-20","<p>The £20 million Veteran Housing Capital Grant Programme is designed to contribute to the Government's commitment of ending veteran homelessness across the UK, by ensuring veterans have access to good quality, affordable accommodation that meets their needs.</p><p> </p><p>Applications for funding will be open to housing organisations supporting veterans from across the four nations, including Northern Ireland, and we expect the initial £2 million grant to be open for applications later this year.</p>","Plymouth, Moor View","Johnny Mercer","2023-07-20T16:25:15.673Z",,"http://data.parliament.uk/resources/1653355/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1653355/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-07-17","Veterans: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the £20 million for veterans’ housing announced in the Spring Budget 2023, what funding has been allocated for veterans' housing in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194334"
"http://data.parliament.uk/resources/1653356","Department for Transport","false","2023-07-20","<p>Our railways are currently not financially sustainable, and the Department has asked rail operators to provide the commercial case for retaining passenger facing Wi-Fi. A decision will be taken on a case by case basis once the responses have been analysed by the Department. This assessment will also review the potential impact on passengers using train services for leisure, commuting and business.</p><p> </p>","Bexhill and Battle","Huw Merriman","2023-07-20T11:53:29.83Z",,"http://data.parliament.uk/resources/1653356/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1653356/answer",,,,,"27","Transport","Transport","2023-07-17","Railways: WiFi","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential impact of a reduction in the provision of on-train WiFi on passengers using that service for (a) leisure and (b) business.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","194369"
"http://data.parliament.uk/resources/1653357","Department for Business and Trade","false","2023-07-20","<p>From 2022 to 2023, the number of Foreign Direct Investment (FDI) Projects and jobs created by those projects broken down by nation are as follows:</p><ul><li>Scotland – 130 FDI projects, 3,429 jobs created.</li><li>Wales – 47 FDI projects, 3,062 jobs created.</li><li>Northern Ireland – 33 FDI projects, 1,416 jobs created.</li></ul>","Mid Worcestershire","Nigel Huddleston","2023-07-20T15:54:38.027Z",,"http://data.parliament.uk/resources/1653357/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1653357/answer",,,,,"214","Business and Trade","Business and Trade","2023-07-17","Foreign Investment in UK and Overseas Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 13 July 2023 to Question 193054 on Foreign Investment in UK and Overseas Trade, if she will provide a breakdown of the 8,000 jobs created by (a) region and (b) nation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194335"
"http://data.parliament.uk/resources/1653368","Treasury","false","2023-07-20","<p>The email from the hon. Member for Ealing, Southall has been responded to on the 19<sup>th </sup>July 2023.</p>","Louth and Horncastle","Victoria Atkins","2023-07-20T13:46:55.107Z",,"http://data.parliament.uk/resources/1653368/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1653368/answer",,,,,"14","Treasury","Treasury","2023-07-17","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the email from the hon. Member for Ealing, Southall of 30 June 2023.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","194372"
"http://data.parliament.uk/resources/1653369","Treasury","false","2023-07-20","<p>HMRC aims to improve customer service for both individuals and financial representatives through quicker and easier online services. For individuals, HMRC continues to add new services into the HMRC app and online offering, for example adding Child Benefit in 2023. For financial representatives, HMRC have created a new performance dashboard for agents to track claims/requests and inform their clients.</p><p> </p><p>Supporting those customers who can do so to move online will allow HMRC to improve telephone and post responses for customers with the most complex queries or those who are unable to access digital services.</p><p> </p><p>HMRC responds to the significant majority of calls to their Agent Dedicated Line within 10 minutes.</p>","Louth and Horncastle","Victoria Atkins","2023-07-20T07:16:10.33Z",,"http://data.parliament.uk/resources/1653369/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1653369/answer",,,,,"14","Treasury","Treasury","2023-07-17","Revenue and Customs: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, What steps he is taking to reduce HMRC's response times to (a) individuals and (b) financial representatives.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194337"
"http://data.parliament.uk/resources/1653370","Home Office","false","2023-07-20","<p>We normally require people who are granted permission to come to the UK to collect their passport and entry clearance vignette from the Visa Application Centre (VAC) they attended to enrol their biometric information. We will not send out secure documents, such as passports containing an entry clearance vignette, where there is a significant risk that the documents would not reach the intended recipients, as this could pose a security risk to the UK or expose the individual to danger. Where individuals are unable to attend a VAC to collect their documents, they must contact UK Visa and Immigration to agree alternative arrangements to collect their passports.</p>","Newark","Robert Jenrick","2023-07-20T16:16:00.25Z",,"http://data.parliament.uk/resources/1653370/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1653370/answer",,,,,"1","Home Office","Home Office","2023-07-17","Entry Clearances: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy for UK entry clearance visas issued in Pakistan to be sent to the named individuals in Afghanistan where an individual has had to return to Afghanistan due to not having an immigration status in Pakistan.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","194320"
