"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/583065","Attorney General","false","2016-10-10","<p>The Government has committed to extending the scope of the Unduly Lenient Sentence scheme and is carefully considering its approach.</p>","South Swindon","Robert Buckland","2016-10-10T13:31:25.153Z","http://data.parliament.uk/resources/583065/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/583065/answer",,,"88","Attorney General","Attorney General","2016-09-14","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, whether there are plans to review the nature and type of offences that are capable of referral to the Court of Appeal on the grounds of leniency of sentencing.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","46370"
"http://data.parliament.uk/resources/583066","Attorney General","false","2016-10-10","<p>The Crown Prosecution Service (CPS) does not hold offences data prior to 2004-2005. Between the years 2004-2005 and 2015-2016, the CPS commenced prosecutions of 71 abortion related offences. However, it is not possible to disaggregate the data to report the occupation of the defendant, whether a medical professional or otherwise. This information could only be obtained by examining each of the CPS case files, which would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2016-10-10T13:31:34.7Z","http://data.parliament.uk/resources/583066/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/583066/answer",,,"88","Attorney General","Attorney General","2016-09-14","Abortion: Prosecutions","1","House of Commons","To ask the Attorney General, on how many occasions, and on what dates, the Crown Prosecution Service has decided to prosecute medical professionals for abortion-related offences since 1997-98.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","46456"
"http://data.parliament.uk/resources/583068","Cabinet Office","false","2016-10-10","<p>There is no central Cabinet Office policy to reduce the overall Civil Service headcount in the current Parliament. Workforce planning is primarily the responsibility of each department to determine based on their individual operational and policy requirements. Each department has their own spending agreements with HM Treasury for this Parliament and are responsible for ensuring they have the right workforce and capability in place to deliver their commitments.</p><p>Earlier this year, departments published their Single Departmental Plans, setting out the key programmes of work required to deliver the Government’s Manifesto commitments. Departments have been developing plans to ensure they have the workforce required to deliver their Single Departmental Plans.</p>","Ipswich","Ben Gummer","2016-10-10T09:20:22.633Z","http://data.parliament.uk/resources/583068/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/583068/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-14","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is his Department's policy to reduce the overall civil service headcount in the current Parliament.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","46361"
"http://data.parliament.uk/resources/583069","Cabinet Office","false","2016-10-10","<p>Workforce planning is primarily the responsibility of each department to determine based on their individual operational and policy requirements. Each department has their own spending agreement with HM Treasury for this Parliament and are responsible for ensuring they have the right workforce and capability in place to deliver their commitments.</p><p>Earlier this year, departments published their Single Departmental Plans, setting out the key programmes of work required to deliver the Government’s Manifesto commitments. Departments have been developing plans to ensure they have the workforce required to deliver their Single Departmental Plans.</p><p>The Civil Service constantly reviews its capabilities in order to deliver the Government’s agenda. Cabinet Office is working with all departments across the Civil Service to better understand their capacity and capability requirements over this Parliament following the decision to exit the EU, but it is too early to make a detailed assessment at this stage.</p>","Ipswich","Ben Gummer","2016-10-10T09:14:50.55Z","http://data.parliament.uk/resources/583069/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/583069/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-14","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has made an estimate of overall headcount and spending on civil servants across all Departments over the next five years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","46360"
"http://data.parliament.uk/resources/583070","Cabinet Office","false","2016-10-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2016-10-10T08:36:14.37Z","http://data.parliament.uk/resources/583070/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/583070/answer","PQ46354 V0.4.pdf","UKSA Letter to Member - People aged 80 and over","53","Cabinet Office","Cabinet Office","2016-09-14","Older People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate has been made of the forecast change in the number of people aged 80 and over between 2015 and 2035.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","46354"
"http://data.parliament.uk/resources/583071","Cabinet Office","false","2016-10-14","<p>Clean growth continues to be a priority for this Government. The full list of Interministerial Groups is currently being finalised.</p>","Ipswich","Ben Gummer","2016-10-14T11:33:34.367Z","http://data.parliament.uk/resources/583071/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/583071/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-14","Clean Growth Ministerial Group","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Interministerial Group on Clean Growth plans to continue to meet.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","46366"
"http://data.parliament.uk/resources/583072","Cabinet Office","false","2016-10-10","<p>All projects are ultimately the responsibility of individual government departments. However, with £400 billion in the Infrastructure Pipeline and £400 billion in the Major Projects Portfolio, the Cabinet Office has a central team, the Infrastructure Projects Authority (IPA), to support departments to deliver on time and within budget. The IPA provides expertise and practical help, a supportive environment to enable major projects to succeed, and manages an independent assurance process to ensure projects are delivered to time and within budget.</p><ul><li>IPA deploys expert commercial, financial and delivery support</li><li>IPA delivers independent high quality assurance and oversight</li><li>IPA develops standards, insights and tools, developing the project leadership and project finance professions</li><li>IPA delivers key finance schemes (PF2 &amp; guarantees) to enable key projects to proceed</li></ul><p>The IPA works with all partners in infrastructure and major projects - government departments, project teams, HMT, Cabinet Office, and the private sector - to do this. The IPA reports jointly to HMT and Cabinet Office Ministers.</p>","Ipswich","Ben Gummer","2016-10-10T09:16:21.647Z","http://data.parliament.uk/resources/583072/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/583072/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-14","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department takes to ensure that government projects are delivered on time and within budget.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","46376"
"http://data.parliament.uk/resources/583073","HM Treasury","false","2016-10-12","<p>Concentrix performance targets are outlined in the contract, which can be found at: <a href="https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7</a>. HM Revenue and Customs monitors Concentrix performance against the contractual performance indicators on a daily, weekly and monthly basis.</p><p> </p>","Battersea","Jane Ellison","2016-10-12T16:13:52.32Z","http://data.parliament.uk/resources/583073/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/583073/answer",,,"14","Treasury","CaTreasury","2016-09-14","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, what targets the Government set for Concentrix on reviewing tax credit claims for each month in 2016 and 2017; and what targets the Government set in relation to tax credit claims being suspended.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","46382"
"http://data.parliament.uk/resources/583074","HM Treasury","false","2016-10-12","<p>The Valuation Office Agency will consult with staff affected by the closure of the Preston office. Options will include working from an alternative location or working from home.</p><p> </p><p>The Agency is not looking to make redundancies and is committed to take every practical step to avoid job losses as a result of location changes.</p><p> </p><p>The Agency‘s transformation programme is changing the way the Agency works, focusing on a core network of offices and greater use of technology.</p>","Battersea","Jane Ellison","2016-10-12T10:30:07.433Z","http://data.parliament.uk/resources/583074/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/583074/answer",,,"14","Treasury","CaTreasury","2016-09-14","Valuation Office Agency: Preston","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 September 2016 to Question 45282, where staff who work at the Valuation Office Agency in Preston are planned to be deployed after the planned closure of that office; and how many staff at what cost at that office he plans  to make redundant after that closure.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","46380"
"http://data.parliament.uk/resources/583075","HM Treasury","false","2016-10-12","<p>HM Revenue and Customs (HMRC) does not hold data broken down specifically by constituency areas.</p><p>HMRC is currently focussed on resolving the outstanding cases but will be preparing regional analysis, which will be available in due course.</p><p> </p>","Battersea","Jane Ellison","2016-10-12T16:38:28.92Z","http://data.parliament.uk/resources/583075/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/583075/answer",,,"14","Treasury","CaTreasury","2016-09-14","Welfare Tax Credits: Preston","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in Preston constituency have their tax credits suspended.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","46381"
