"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126555","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>The number of employees in the Department for Business, Energy &amp; Industrial Strategy (BEIS) during the calendar year of 2018 who were absent due to mental health reasons, including stress was 59, this represented 1.5% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 23% of the overall sickness absence for the department for the same time period.</p><p> </p><p>The estimated cost to the department over this period for employees taking sickness absence, is estimated at £1,421,738.30.</p><p> </p><p>BEIS is committed to supporting the wellbeing of its staff, including helping them to manage stress in the workplace, and has a Wellbeing Strategy that includes a specific focus on supporting good mental health in its employees. This strategy is based in part on the Civil Service Health and Wellbeing Strategy that also includes the promotion of good mental health for all as one of its five priorities. Through a programme of wellbeing events and speakers, a growing cohort of mental health first aiders, promotion and signposting of the employee assistance programme, and e-learning packages for staff on stress, resilience and wellbeing, the Department has seen continued awareness and engagement on wellbeing and good mental health.</p><p> </p>","Pendle","Andrew Stephenson","2019-05-22T16:20:29.057Z","http://data.parliament.uk/resources/1126555/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126555/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Department for Business, Energy and Industrial Strategy: Sick Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254064"
"http://data.parliament.uk/resources/1126556","Department for Exiting the European Union ","false","2019-05-22","<p>Health and Wellbeing forms part of the Department for Exiting the European Union’s commitment to making the Department a great place to work. The Department has an attendance management policy, and Employee Assistance Programme and a dedicated mental health and wellbeing network who have been leading on a number of wellbeing activities across the Department to improve the physical and mental wellbeing of staff employed in the Department.</p><p>We are not in a position to release this data as individuals may be identifiable due to fewer than 10 individuals being absent in the last 12 months due to stress. The total cost to the Department of all recorded sickness absence in the last financial year was approximately £72k based on the estimated cost of working days lost.</p>","Spelthorne","Kwasi Kwarteng","2019-05-22T10:06:04.22Z","http://data.parliament.uk/resources/1126556/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1126556/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Department for Exiting the European Union: Sick Leave","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254065"
"http://data.parliament.uk/resources/1126557","Department of Health and Social Care","false","2019-05-22","<p>The number of employees in the Department from 1 April 2018 to 31 March 2019 who were absent due to mental health reasons, including stress was 46, this represented 3% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 22% of the overall sickness absence for the Department for the same time period.</p><p> </p><p>The estimated cost to the Department from 1 April 2018 to 31 March 2019 for employees taking sickness absence, is estimated at £936,927.</p>","Gosport","Caroline Dinenage","2019-05-22T10:28:23.41Z","http://data.parliament.uk/resources/1126557/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1126557/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-14","Department of Health and Social Care: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254066"
"http://data.parliament.uk/resources/1126558","Ministry of Justice","false","2019-05-22","<p>The total number of staff<strong><em><sup>1</sup></em></strong> working days lost due to sickness<sup>2</sup>, and more specifically stress, between April 2018 and March 2019 is as follows</p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Number of staff</strong></p></td><td><p><strong>Working Days Lost</strong><strong><sup>3</sup></strong></p></td></tr><tr><td><p><strong>Total Staff (FTE) - average over 12 months</strong></p></td><td><p>69,783</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>All Sickness (Headcount)</strong></p></td><td><p>38,989</p></td><td><p>600,051</p></td></tr><tr><td><p><strong>Of which Stress (Headcount)</strong></p></td><td><p>2,764</p></td><td><p>83,918</p></td></tr><tr><td><p><strong>Stress as % of total staff</strong></p></td><td><p>4%</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>Stress as % of all sickness</strong></p></td><td><p>7%</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p><em>Notes</em></p><p><strong><em><sup>1 </sup></em></strong><em>This analysis covers MoJ and the Executive Agencies (including HMPPS and HMCTS).</em></p><p><strong><em><sup>2 </sup></em></strong><em>Absences are categorised according to International Classification of Diseases, which is an approach used across the civil service.</em></p><p><strong><em><sup>3</sup></em></strong><em>The cost to the Department is reflected in the total number of working days lost.</em></p><p> </p><p>The MoJ is committed to supporting the health and wellbeing of all its employees, and to reducing sickness absence levels including those which are stress-related. Staff can seek advice and support from our comprehensive occupational health service and employee assistance programme which offers 24/7 help.</p>","Charnwood","Edward Argar","2019-05-22T16:38:48.09Z","http://data.parliament.uk/resources/1126558/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126558/answer",,,"54","Justice","Justice","2019-05-14","Ministry of Justice: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254067"
"http://data.parliament.uk/resources/1126559","Department for International Trade","false","2019-05-23","<p>The number of employees in the Department for International Trade from 1 April 2018 to 31 March 2019 who were absent due to mental health reasons including stress was 39. This represented approximately 1% of employees. The proportion of sickness absence related to stress related reasons was 8.6% of the overall sickness absence for the department for the same time period.</p><p> </p><p>Recorded sickness absence figures include employees working in the UK and overseas and for UK Export Finance. They do not include contractors, secondees from other organisations or military staff.</p><p> </p><p>The estimated cost to the department from 1 April 2018 to 31 March 2019 for employees taking sickness absence due to mental health reasons, including stress is estimated at £116,920.</p><p> </p><p>DIT continues to recognise and take seriously the wellbeing of its employees. DIT has in place policies and processes to identify, prevent and manage stress. The DIT policies introduced the provision of mental health first aiders who can provide a range of support to both employees and managers including access to our Employee Counselling Service.</p>","Meon Valley","George Hollingbery","2019-05-23T08:53:08.777Z","http://data.parliament.uk/resources/1126559/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1126559/answer",,,"202","International Trade","International Trade","2019-05-14","Department for International Trade: Sick Leave","1","House of Commons","To ask the Secretary of State for International Trade, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254068"
"http://data.parliament.uk/resources/1126560","Department for International Development","false","2019-05-21","<p>106 DFID employees were absent due to stress, anxiety and/or depression during the period 1 May 2018 to 30 April 2019. This represented 3.6% of DFID’s workforce and 21% of the overall sickness absence for the department during this period. The estimated cost to DFID due to sickness absence during the period 1 May 2018 to 30 April 2019 was £217,350.</p><p> </p><p>DFID is committed to the health and wellbeing of all our staff, including helping them to manage stress in the workplace. DFID offers a range of guidance and services in place to support staff, including our Employee Assistance Programme (EAP), which offers telephone and face to face counselling for all staff. This service also provides a wide range of online information and advice on work/life issues. DFID’s HR teams and Occupational Health Services provide support and advice for staff and managers to ensure a successful return to work after a period of mental ill health. DFID also has a Listening Network, an informal peer staff network, to complement the help already available.</p>","West Worcestershire","Harriett Baldwin","2019-05-21T14:55:41.903Z","http://data.parliament.uk/resources/1126560/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1126560/answer",,,"20","International Development","International Development","2019-05-14","Department for International Development: Sick Leave","1","House of Commons","To ask the Secretary of State for International Development, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254069"
"http://data.parliament.uk/resources/1126561","Home Office","false","2019-05-24","<p>The number of staff in the Home Office who took sickness absence due to mental health issues in the 12 months to 30 April 2019; the proportion of the total sick absence that this comprises; and the cost to the Department of sick absence due to mental ill health during that period is set out in the accompanying table. These absences include those relating to stress, as well as other mental health issues such as anxiety and depression. These conditions can be triggered by various factors.</p><p>We are committed to breaking down barriers and reducing stigma for employees living with mental health conditions. We aim to equip managers to recognise and address stress in the workplace and encourage employees to talk to their managers about mental health issues so that they can access help and support at the earliest stage.</p>","Louth and Horncastle","Victoria Atkins","2019-05-24T13:44:59.48Z","http://data.parliament.uk/resources/1126561/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126561/answer","PQ 254070 data v2.xlsx","Table - PQ 254070","1","Home Office","Home Office","2019-05-14","Home Office: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254070"
"http://data.parliament.uk/resources/1126562","Treasury","false","2019-05-22","<p>The Treasury’s sickness absence data for ‘mental health and related issues includes stress related conditions. HM Treasury publishes data in the Annual report and Accounts. The data for January to December 2017 can be found in the 2017/18 report and accounts, and data for the period January to December 2018 will be reported in the 2018/19 annual report and accounts which is due to be published in July.</p><p> </p><p>For information I have attached a link below to the 2017/18 report.</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p><p> </p><p>We do not currently make an estimate of the cost of sick absence to the department.</p><p> </p><p>HM Treasury has the following support in place for those that are suffering due to stress or poor mental health including:</p><ul><li>Stress and Mental Health Awareness e-learning – which covers learning about stress, what the stressors can be and how to identify and lessen stress</li><li>Stress risk assessment used to identify stressors and implement controls to help reduce/eliminate the stress</li><li>Workplace Adjustments including flexible working</li><li>Stress Management guidance</li><li>Wellbeing Gateway</li><li>Mental Health Tips</li><li>Tips to help reduce stress</li><li>Mental Health First Aiders</li><li>Employee Assistance Programme - provides a number of confidential advisory, counselling and support services. Their helpline is available 24/7</li><li>Occupational Health provision</li><li>Mental Wellbeing Network</li><li>Treasury Supporters who are employees trained to help colleagues work through any concerns, however serious whatever their cause</li><li>Wellness Action Plans</li><li>Time to Talk Workshops</li><li>HR Advisers and Health, Safety &amp; Wellbeing Team</li><li>HSE Stress Talking Toolkit</li></ul>","Newark","Robert Jenrick","2019-05-22T16:38:48.647Z","http://data.parliament.uk/resources/1126562/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1126562/answer",,,"14","Treasury","Treasury","2019-05-14","Treasury: Sick Leave","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254071"
"http://data.parliament.uk/resources/1126563","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>A total of 26 employees in the department were absent due to stress-related reasons in the period 1 April 2018 to 31 March 2019 and this represented less than 1 per cent of the total workforce. The proportion of sickness absence owing to stress related reasons was 6 per cent of all sickness absence for the department for the same period.</p><p>The estimated cost to the department between 1 April 2018 to 31 March 2019 for employees taking sickness absence, is estimated at a total of £1.1 million.</p><p>The department is committed to the health and wellbeing of all our staff, including helping them to manage stress in the workplace. It has a range of guidance and services in place to support staff including a contracted Employee Assistance Programme (Help), an Occupational Health referral service to support staff throughout their absence and return to work, and a listening and support service through a Mental Health Ambassador Network.</p><p>The department offers a proactive model of Health and wellbeing support to staff, including those engaged in emotionally challenging work, ensuring that they are provided with interventions that are tailored to both specific groups and individuals.</p>","Rossendale and Darwen","Jake Berry","2019-05-21T13:08:07.53Z","http://data.parliament.uk/resources/1126563/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1126563/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-14","Ministry of Housing, Communities and Local Government: Sick Leave","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254072"
"http://data.parliament.uk/resources/1126564","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>During the period 01/04/2018 - 31/03/2019, a total of 16 employees (1.0% of the total employees employed in the department for the same period) took sickness absence for reasons relating to stress. This sickness absence accounted for 10.1% of total sickness absence taken in the Department, and cost the Department approximately £70,130.</p><p> </p><p>The department has implemented a number of policies to provide support for staff suffering from stress, including:</p><p> </p><ul><li>Early referral to occupational health experts</li><li>Extensive training for managers and employees - including on disability and mental health awareness, well-being, resilience and stress.</li><li>A Stress Assessment and Reduction Plan toolkit which can be used by line managers to identify and manage stress when required</li></ul><p> </p><p>DCMS has sought to promote an environment where individuals feel comfortable to talk openly about stress and mental health.The Department is a signatory to the ‘Time to Change Pledge’ and raises awareness of mental health and coping strategies through national campaigns such as the ‘Time to Talk’ day and the Mental Health Awareness Week. The department also organises ‘Mindfulness’ sessions for employees.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-05-22T11:04:07.903Z","http://data.parliament.uk/resources/1126564/answer","Biography information for Margot James","http://data.parliament.uk/resources/1126564/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-14","Department for Digital, Culture, Media and Sport: Sick Leave","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254073"
