"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219819","Department for Business, Energy and Industrial Strategy","false","2020-07-13","<p>We’ve now provided close contact services, including sports therapists in England except Leicester, with the certainty they need to reopen from Monday 13 July, subject to them following the Government’s COVID-secure guidelines.</p><p>We need to be confident services are able to reopen in a COVID-secure way for the staff and customers. Our approach is guided by the scientific and medical advice, and our guidance has been developed with input from firms, unions, industry bodies and the devolved administrations in Northern Ireland, Wales and Scotland, and in consultation with Public Health England (PHE) and the Health and Safety Executive (HSE).</p><p>Hairdressers were the initial phase of safely reopening close contact services, and we are now assured that the necessary steps can be taken to reopen the rest of the sector.</p>","Sutton and Cheam","Paul Scully","2020-07-13T08:01:16.887Z","http://data.parliament.uk/resources/1219819/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1219819/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-02","Physiotherapy: Sports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the evidential basis is for the decision to delay the reopening of sports therapists in England; and what comparative assessment he has made between that evidence and that used by the devolved Administrations to reopen sports therapists in Scotland, Wales and Northern Ireland.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","67760"
"http://data.parliament.uk/resources/1220250","Department of Health and Social Care","false","2020-11-03","<p>The Department does not hold this data.</p>","Faversham and Mid Kent","Helen Whately","2020-11-03T22:16:57.49Z","http://data.parliament.uk/resources/1220250/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1220250/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1220250/answer/previousversion/35537","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-07-02","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of babies born from 1 March 2020 that tested positive for covid-19 were from a BAME background.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","68419"
"http://data.parliament.uk/resources/1220251","Department of Health and Social Care","false","2020-09-03","<p>Employers have a legal duty to protect the health, safety and welfare of their staff under the The Management of Health and Safety at Work Regulations 1999. Risk assessments are an important tool in ensuring staff are kept safe.</p><p>The Department has developed a Risk Reduction Framework for the adult social care sector to support employers to sensitively discuss and manage specific risks to their staff.</p><p> </p><p>NHS England and NHS Improvement wrote to all National Health Service organisations on 24 June requiring them to complete risk assessments for vulnerable staff within four weeks and to publish metrics to demonstrate compliance. Guidance on completing risk assessments and other supporting tools including a risk reduction framework, has been made available through NHS Employers.</p>","Faversham and Mid Kent","Helen Whately","2020-09-03T15:10:56.707Z","http://data.parliament.uk/resources/1220251/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1220251/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-07-02","Health Services and Social Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the use of occupational risk assessment tools for health and social workers in relation to the covid-19 outbreak.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","68420"
"http://data.parliament.uk/resources/1220252","Department of Health and Social Care","false","2020-09-06","<p>The Department does not currently mandate the collection of data on the completion of occupational risk assessments from social care or National Health Service providers and therefore we do not hold information about the number of health and social care workers who have had completed occupational risk assessments by 30 June 2020.</p><p>Employers have a legal duty to protect the health, safety and welfare of their staff under the The Management of Health and Safety at Work Regulations 1999. Completing risk assessments for at-risk members of staff is a vital component of this. NHS England and NHS Improvement wrote to all NHS organisations on 24 June requiring them to complete risk assessments for high risk staff within four weeks and to publish metrics to demonstrate compliance.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-09-06T17:23:20.4Z","http://data.parliament.uk/resources/1220252/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1220252/answer",,,,,,"17","Health and Social Care","Health and Social Care","2020-07-02","NHS and Care Workers: Health and Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of BAME health and social care workers have had occupational risk assessments as at 30 June 2020.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","68421"
"http://data.parliament.uk/resources/1220253","Department for International Development","false","2020-07-09","<p>The UK Government works to ensure that Official Development Assistance is allocated to those who are most vulnerable and most in need of this assistance irrespective of race, religion or ethnicity. This includes minority religious communities, who are assessed by our partners when determining those most in need of protection and assistance.</p><p>Vulnerable religious minority groups will experience crises such as COVID-19 outbreaks differently. Crises are likely to reinforce their marginalised position in society, their experience of discrimination, violence and stigma, and further limit their access to essential support and services. For this reason, guidance was circulated across DFID highlighting that inclusion must be central to our response and the specific contexts and needs of vulnerable religious communities and other vulnerable groups should be taken into account when developing practical programmes of assistance.</p><p>On 8 June, Lord (Tariq) Ahmad of Wimbledon hosted a roundtable to hear from faith leaders and faith-based development organisations about the specific challenges minority faith communities were facing during this COVID-19 pandemic.</p>","Selby and Ainsty","Nigel Adams","2020-07-09T16:09:40.26Z","http://data.parliament.uk/resources/1220253/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1220253/answer",,,,,,"20","International Development","International Development","2020-07-02","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help ensure that the situation of religious minorities is considered as part of decisions on the allocation of UK Official Development Assistance.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","68317"
"http://data.parliament.uk/resources/1220254","Department for Transport","false","2020-07-10","<p>The Government recognises that the COVID-19 pandemic has caused a fundamental change in working patterns and that this could have long-term effects on commuter behaviour. To support a green recovery and new working patterns, the Department is working with industry to explore already available options for flexible commuters, such as carnets, and what steps could be taken quickly to make these as useful and convenient for passengers as possible.</p><p> </p><p>The Department for Culture, Media and Sport is leading work to support the UK tourism industry, and the Department for Transport stands ready to support on any rail-related activities.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-07-10T11:29:17.563Z","http://data.parliament.uk/resources/1220254/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1220254/answer",,,,,,"27","Transport","Transport","2020-07-02","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to ensure that rail fares support (a) new working patterns, (b) the UK tourism industry and (c) a green recovery from the covid-19 outbreak.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","68451"
"http://data.parliament.uk/resources/1220255","Ministry of Defence","false","2020-07-09","<p>The Defence Sixth Form College at Welbeck is run as a Private Finance Initiative on behalf of the Ministry of Defence and the Department engages regularly with the Contractor and Welbeck staff over the administration of the College and education of its students. This close cooperation will continue as the College enters its last year of operation to ensure the continued provision of an excellent educational experience and facilitate appropriate support to members of staff. Work is ongoing with the Armed Services to implement the future Defence STEM Undergraduate Scheme (DSUS) which is replacing the Defence Technical Officer and Engineering Entry Scheme.</p><p>The future of the Welbeck site is part of an ongoing study to consider whether it may be required for an alternative Defence purpose. Should that not be the case it will be placed on the open market at which time discussions would take place with relevant stakeholders including the Local Authority and Partners Across Government, to seek the best possible future use of the site. It is too early to say what the outcome might be, but early market testing identified credible prospective interest from the private education sector.</p>","Wells","James Heappey","2020-07-09T15:40:47.237Z","http://data.parliament.uk/resources/1220255/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1220255/answer",,,,,,"11","Defence","Defence","2020-07-02","Defence Sixth Form College","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions his Department has had with representatives of (a) Welbeck College and (b) other relevant stakeholders on the future of that college with regard to the decision to end the Defence Technical Officer and Engineer Entry Scheme.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","68452"
"http://data.parliament.uk/resources/1220256","Ministry of Defence","false","2020-07-09","<p>Welbeck College has been pleased to be able to make some of its sporting facilities available for other users since it started operation in 2005. The future of the site is part of an ongoing study to consider whether it may be required for an alternative Defence purpose. Should that not be the case it will be placed on the open market at which time discussions would take place with relevant stakeholders, including the Local Authority and Partners Across Government, to seek the best possible future use of the site. It is too early to say what the outcome of the current study will be or how future use will impact on continued access to sports facilities, but early market testing identified credible prospective interest from the private education sector.</p><p>I will write to the hon. Member once a decision on next steps is made.</p>","Wells","James Heappey","2020-07-09T15:41:29.717Z","http://data.parliament.uk/resources/1220256/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1220256/answer",,,,,,"11","Defence","Defence","2020-07-02","Defence Sixth Form College: Sports","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of allowing continued public access to Welbeck College’s sporting facilities after the closure of that college.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","68453"
"http://data.parliament.uk/resources/1220257","Department for Transport","false","2020-07-07","<p>The Driver and Vehicle Standards Agency’s priority throughout the coronavirus outbreak has been to protect the public and save lives. That remains its priority as it restarts its services.</p><p> </p><p>The DVSA has been in constant dialogue with the Trade Unions throughout the Covid-19 pandemic and continues to engage and consult on its start up plans. All of the DVSA’s revised Standard Operating Procedures and Risk Assessments have been shared with and cleared by the Trade Unions.</p><p> </p><p>The DVSA has consulted with Public Health England and the Health and Safety Executive and has released an updated version of its standard operating procedure and risk assessments to driving examiners, which contains social distancing measures and safety precautions, to ensure the safe restart of driving tests. The DVSA is currently engaging with Scottish and Welsh Governments to ensure it engages with Health advisors before services are resumed in both.</p><p> </p>","Redditch","Rachel Maclean","2020-07-07T13:39:22.927Z","http://data.parliament.uk/resources/1220257/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1220257/answer",,,,,,"27","Transport","Transport","2020-07-02","Driving Tests: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with driving examiners unions' on whether their members plan to return to work on 22 July 2020 as the covid-19 lockdown restrictions are eased.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","68347"
"http://data.parliament.uk/resources/1220258","Department for Digital, Culture, Media and Sport","false","2020-07-08","<p>No assessment has been made. However, we appreciate that the Covid-19 pandemic presents a significant challenge to many of DCMS’ sectors including the creative industries which is why the Government has announced unprecedented support for businesses and workers to protect them against the current economic emergency.</p><p><strong> </strong></p><p>Government supported the publication last month of the British Film Commission’s guidance on working safely during Covid-19. This includes information for hair and make-up artists and will help productions restart, with associated economic benefits.</p><p><strong> </strong></p><p>We are also pleased to see that the film and television industry have developed initiatives to support self-employed workers in these sectors to get back to work safely, in line with Covid-19 guidance. For example, ScreenSkills recently launched free ‘Coronavirus basic awareness on production’ training via their website, and the Film and TV Charity has established a package of support for workers in the industry including financial advice and the Covid-19 Emergency Relief Fund.</p><p> </p>","Gosport","Caroline Dinenage","2020-07-08T19:05:47.923Z","http://data.parliament.uk/resources/1220258/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1220258/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-02","Film and Television: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the economic effect of covid-19 guidance on self-employed make-up artists in the film and television industry.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","68416"
