"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771331","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>Tourism Industry Emergency Response (TIER) has been active through all the terror attacks over the past few months, including convening four meetings since the first attack in March.</p>","Salisbury","John Glen",,"2017-10-19T09:38:53.873Z","http://data.parliament.uk/resources/771331/answer","Biography information for John Glen","http://data.parliament.uk/resources/771331/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Tourism Industry Emergency Response Group met over the last year.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107752"
"http://data.parliament.uk/resources/771430","Department for Digital, Culture, Media and Sport","false","2017-10-19","<p>I refer the Hon Member to my answer to PQ 106697.</p>","Salisbury","John Glen","107945","2017-10-19T09:15:56.587Z","http://data.parliament.uk/resources/771430/answer","Biography information for John Glen","http://data.parliament.uk/resources/771430/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Cultural Heritage: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial assistance is available to cultural institutions which have incurred extra security costs resulting from recent acts of terrorism in London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107960"
"http://data.parliament.uk/resources/771432","Department for Digital, Culture, Media and Sport","false","2017-10-24","<p>The Department does not hold this level of information. Think Broadband (http://labs.thinkbroadband.com/local/uk) publish up-to-date information on the percentage of premises receiving below 2 and 10 MB/s. These are currently reported as follows:</p><p>0.76% of UK premises experience download speeds below 2Mbps.</p><p>2.81% of UK premises experience download speeds of less than 10Mbps.</p>","West Suffolk","Matt Hancock",,"2017-10-24T16:07:43.883Z","http://data.parliament.uk/resources/771432/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/771432/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what percentage of UK premises experience broadband download speeds of less than (a) 1MB/s, (b) 2MB/s, (c) 5MB/s and (d) 10 MB/s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107944"
"http://data.parliament.uk/resources/771435","Department for Digital, Culture, Media and Sport","false","2017-10-25","<p>At Autumn Statement 2016, the Government announced a a £1.1bn package to boost the UK’s digital infrastructure. This sum is intended to cover all future connectivity technologies and cover work in this area until 2020-21. This included investment in a nationally coordinated programme of full fibre and 5G Testbed &amp; Trials.</p><p>To date, the Government has invested £16 million for three leading 5G research institutions to establish a test network to test and trial 5G technologies and applications. This week, a £25 million competition was announced to select projects for initial funding as part of the first Phase of the Testbeds &amp; Trials Programme.</p><p>For the Local Full Fibre (LFFN) Programme, the Government announced in September that £10 million has been allocated for 6 full fibre test projects around the country, in Aberdeen and Aberdeenshire, West Sussex, Coventry and Warwickshire, Bristol (with Bath and North East Somerset), West Yorkshire and Greater Manchester. Further measures will be set out in due course.</p><p> </p><p> </p>","West Suffolk","Matt Hancock",,"2017-10-25T09:19:40.213Z","http://data.parliament.uk/resources/771435/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/771435/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what the £740 million 5G research and infrastructure fund announced in the 2016 Autumn Statement has been spent.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107884"
"http://data.parliament.uk/resources/770076","Department for Digital, Culture, Media and Sport","false","2017-10-20","<p>The number of defendants proceeded against at magistrates’ courts for offences under the Gambling Act 2005 in England and Wales, in each year between 2012 and 2016, can be viewed in the attached table.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-20T06:59:16.727Z","http://data.parliament.uk/resources/770076/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/770076/answer","Gambling Act 2005 detailed offences 2012-2016.pdf","Gambling Act 2005 offences 2012-2016","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-13","Gambling: Prosecutions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many prosecutions under the Gambling Act 2005 there have been in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107704"
"http://data.parliament.uk/resources/769724","Home Office","false","2017-10-17","<p>I have not undertaken an assessment. The Modern Crime Prevention Strategy published in March 2016 sets out how we analyse and respond to crime through the consideration of six drivers of crime (opportunity, character, effectiveness of the criminal justice system, profit, drugs and alcohol). This includes looking at new and emerging trends in acquisitive crime where we work closely with the police and relevant industry leads.</p>","Truro and Falmouth","Sarah Newton",,"2017-10-17T16:44:48.89Z","http://data.parliament.uk/resources/769724/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/769724/answer",,,"1","Home Office","Home Office","2017-10-12","Gambling: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of problem gambling and gambling addiction on acquisitive crime.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107321"
"http://data.parliament.uk/resources/768992","Home Office","false","2017-10-25","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery.</p>","Truro and Falmouth","Sarah Newton",,"2017-10-25T16:26:00.797Z","http://data.parliament.uk/resources/768992/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/768992/answer",,,"1","Home Office","Home Office","2017-10-11","Gambling: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Secretary of State for Digital, Culture, Media and Sport on the effect on crime of problem gambling and gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","107173"
"http://data.parliament.uk/resources/768100","Department of Health","false","2017-10-16","<p>The Department does not hold information on the numbers of people who have received counselling or other treatment for an addiction to gambling in the last 12 months.</p><p> </p><p>The Health Survey for England is a national survey and its stratified, random probability sample is designed to be representative of the population living in private households in England. Questions about gambling and problem gambling were included in the survey in 2015 and in 2012. The 2015 survey data were published in a report by the Gambling Commission, available at:</p><p> </p><p><a href="http://www.gamblingcommission.gov.uk/PDF/survey-data/Health-survey-results-England-2015.pdf" target="_blank">http://www.gamblingcommission.gov.uk/PDF/survey-data/Health-survey-results-England-2015.pdf</a></p><p> </p><p>The survey found that 0.9% of people aged 16+ were classified as problem gamblers using either the PGSI (Problem Gambling Severity Index) or the DSM-IV (Diagnostic and Statistic Manual-IV) screening instruments.</p><p> </p><p>Problem gambling can cause physical and mental health problems, including anxiety disorders and depression. The Improving Access to Psychological Therapies (IAPT) programme began in 2008 and has transformed treatment of adult anxiety disorders and depression in England. Over 900,000 people now access IAPT services each year, and the Five Year Forward View for Mental Health is committed to expanding services further, alongside improving quality. Although problem gambling is not listed amongst the provisional diagnosis categories that IAPT treats, IAPT practitioners would be able to treat common mental health disorders such as depression and anxiety which problem gamblers may present with.</p><p> </p><p>My Rt. Hon. Friends the Secretary of State for Health and the Secretary of State for Digital, Culture, Media and Sport have had no meetings to discuss this specific issue. Officials from the two departments have met to discuss the impact of problem gambling on several occasions.</p><p> </p><p>Problem gamblers can access services in primary care and secondary care including specialised mental health and addiction services. Any decisions on the commissioning of effective treatment services are the responsibility of local commissioners<strong>, </strong>based on an assessment of local need.</p><p> </p><p>There are a range of services available to problem gamblers, details of which can be found on the NHS Choices website at:</p><p> </p><p><a href="http://www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx" target="_blank">www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx</a></p><p> </p><p> </p><p> </p><p> </p>","Winchester","Steve Brine","106859 ; 106860 ; 106863 ; 106956","2017-10-16T16:40:29.607Z","http://data.parliament.uk/resources/768100/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/768100/answer",,,"17","Health","Health","2017-10-10","Gambling","1","House of Commons","To ask the Secretary of State for Health, how many people have received counselling or other treatment for an addiction to gambling in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106858"
"http://data.parliament.uk/resources/768101","Department of Health","false","2017-10-16","<p>The Department does not hold information on the numbers of people who have received counselling or other treatment for an addiction to gambling in the last 12 months.</p><p> </p><p>The Health Survey for England is a national survey and its stratified, random probability sample is designed to be representative of the population living in private households in England. Questions about gambling and problem gambling were included in the survey in 2015 and in 2012. The 2015 survey data were published in a report by the Gambling Commission, available at:</p><p> </p><p><a href="http://www.gamblingcommission.gov.uk/PDF/survey-data/Health-survey-results-England-2015.pdf" target="_blank">http://www.gamblingcommission.gov.uk/PDF/survey-data/Health-survey-results-England-2015.pdf</a></p><p> </p><p>The survey found that 0.9% of people aged 16+ were classified as problem gamblers using either the PGSI (Problem Gambling Severity Index) or the DSM-IV (Diagnostic and Statistic Manual-IV) screening instruments.</p><p> </p><p>Problem gambling can cause physical and mental health problems, including anxiety disorders and depression. The Improving Access to Psychological Therapies (IAPT) programme began in 2008 and has transformed treatment of adult anxiety disorders and depression in England. Over 900,000 people now access IAPT services each year, and the Five Year Forward View for Mental Health is committed to expanding services further, alongside improving quality. Although problem gambling is not listed amongst the provisional diagnosis categories that IAPT treats, IAPT practitioners would be able to treat common mental health disorders such as depression and anxiety which problem gamblers may present with.</p><p> </p><p>My Rt. Hon. Friends the Secretary of State for Health and the Secretary of State for Digital, Culture, Media and Sport have had no meetings to discuss this specific issue. Officials from the two departments have met to discuss the impact of problem gambling on several occasions.</p><p> </p><p>Problem gamblers can access services in primary care and secondary care including specialised mental health and addiction services. Any decisions on the commissioning of effective treatment services are the responsibility of local commissioners<strong>, </strong>based on an assessment of local need.</p><p> </p><p>There are a range of services available to problem gamblers, details of which can be found on the NHS Choices website at:</p><p> </p><p><a href="http://www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx" target="_blank">www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx</a></p><p> </p><p> </p><p> </p><p> </p>","Winchester","Steve Brine","106858 ; 106859 ; 106860 ; 106956","2017-10-16T16:40:29.84Z","http://data.parliament.uk/resources/768101/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/768101/answer",,,"17","Health","Health","2017-10-10","Gambling","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of people who have a gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106863"
"http://data.parliament.uk/resources/768107","Department of Health","false","2017-10-16","<p>The Department does not hold information on the numbers of people who have received counselling or other treatment for an addiction to gambling in the last 12 months.</p><p> </p><p>The Health Survey for England is a national survey and its stratified, random probability sample is designed to be representative of the population living in private households in England. Questions about gambling and problem gambling were included in the survey in 2015 and in 2012. The 2015 survey data were published in a report by the Gambling Commission, available at:</p><p> </p><p><a href="http://www.gamblingcommission.gov.uk/PDF/survey-data/Health-survey-results-England-2015.pdf" target="_blank">http://www.gamblingcommission.gov.uk/PDF/survey-data/Health-survey-results-England-2015.pdf</a></p><p> </p><p>The survey found that 0.9% of people aged 16+ were classified as problem gamblers using either the PGSI (Problem Gambling Severity Index) or the DSM-IV (Diagnostic and Statistic Manual-IV) screening instruments.</p><p> </p><p>Problem gambling can cause physical and mental health problems, including anxiety disorders and depression. The Improving Access to Psychological Therapies (IAPT) programme began in 2008 and has transformed treatment of adult anxiety disorders and depression in England. Over 900,000 people now access IAPT services each year, and the Five Year Forward View for Mental Health is committed to expanding services further, alongside improving quality. Although problem gambling is not listed amongst the provisional diagnosis categories that IAPT treats, IAPT practitioners would be able to treat common mental health disorders such as depression and anxiety which problem gamblers may present with.</p><p> </p><p>My Rt. Hon. Friends the Secretary of State for Health and the Secretary of State for Digital, Culture, Media and Sport have had no meetings to discuss this specific issue. Officials from the two departments have met to discuss the impact of problem gambling on several occasions.</p><p> </p><p>Problem gamblers can access services in primary care and secondary care including specialised mental health and addiction services. Any decisions on the commissioning of effective treatment services are the responsibility of local commissioners<strong>, </strong>based on an assessment of local need.</p><p> </p><p>There are a range of services available to problem gamblers, details of which can be found on the NHS Choices website at:</p><p> </p><p><a href="http://www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx" target="_blank">www.nhs.uk/Livewell/addiction/Pages/gamblingaddiction.aspx</a></p><p> </p><p> </p><p> </p><p> </p>","Winchester","Steve Brine","106858 ; 106860 ; 106863 ; 106956","2017-10-16T16:40:29.687Z","http://data.parliament.uk/resources/768107/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/768107/answer",,,"17","Health","Health","2017-10-10","Gambling: Mental Health","1","House of Commons","To ask the Secretary of State for Health, what data his Department holds on, and what assessment it has made of, the effects of gambling on mental health.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106859"
