"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/437334","Department for Business, Innovation and Skills","false","2015-12-16","<p><strong></strong></p><br /><p>The Government’s Response to the consultation relating to UK Export Finance’s anti-bribery and corruption policy is expected to be published early in the New Year.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2015-12-16T16:49:54.847Z","http://data.parliament.uk/resources/437334/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/437334/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-11","Corruption","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when his Department plans to publish the results of its consultation on UK Export Finance's anti-bribery and corruption policy.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","19708"
"http://data.parliament.uk/resources/437343","Department for Business, Innovation and Skills","false","2015-12-16","<br /><p>The Automotive Council will lead a review of the Automotive Industrial Strategy in the first half of 2016, to take stock of progress since its publication in July 2013 and to confirm future priorities.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2015-12-16T14:35:55.79Z","http://data.parliament.uk/resources/437343/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/437343/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-11","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to review its automotive strategy for growth and sustainability, published in July 2013; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","19767"
"http://data.parliament.uk/resources/437063","Department for Business, Innovation and Skills","false","2015-12-16","<br /><p>The Department of Business, Innovation and Skills is not able to comment on the affairs of any individual or employer. However, the Employment Agency Standards Inspectorate, which oversees compliance with the Conduct of Employment Agencies and Employment Business Regulations and HMRC which enforces compliance with the National Minimum Wage, follow-up every complaint that they receive in these areas. They also undertake targeted risk-based enforcement in sectors where there is the greatest risk of non-compliance.</p><br /><p>Workers can call the ACAS helpline for free and confidential advice about their rights and entitlements. If they want to make a complaint, they can do so in complete confidence –their anonymity will be protected throughout the investigation. Their website address is <a href="http://www.acas.org.uk/" target="_blank">www.acas.org.uk</a>. They have a national public helpline, 0300 123 1100. The helpline is open 8.00 am to 8.00 pm Monday to Friday and 9.00 am to 1.00 pm on Saturday.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","19554","2015-12-16T16:54:54.007Z","http://data.parliament.uk/resources/437063/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/437063/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-10","Sports Direct: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations his Department has received on working practices at Sports Direct; and whether his Department has made an assessment of the compliance of working conditions and practices at that company with employment standards.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","19553"
"http://data.parliament.uk/resources/437064","Department for Business, Innovation and Skills","false","2015-12-16","<br /><p>The Department of Business, Innovation and Skills is not able to comment on the affairs of any individual or employer. However, the Employment Agency Standards Inspectorate, which oversees compliance with the Conduct of Employment Agencies and Employment Business Regulations and HMRC which enforces compliance with the National Minimum Wage, follow-up every complaint that they receive in these areas. They also undertake targeted risk-based enforcement in sectors where there is the greatest risk of non-compliance.</p><br /><p>Workers can call the ACAS helpline for free and confidential advice about their rights and entitlements. If they want to make a complaint, they can do so in complete confidence –their anonymity will be protected throughout the investigation. Their website address is <a href="http://www.acas.org.uk/" target="_blank">www.acas.org.uk</a>. They have a national public helpline, 0300 123 1100. The helpline is open 8.00 am to 8.00 pm Monday to Friday and 9.00 am to 1.00 pm on Saturday.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles","19553","2015-12-16T16:54:54.067Z","http://data.parliament.uk/resources/437064/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/437064/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-10","Sports Direct: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will investigate recent reports on working practices and conditions at Sports Direct.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","19554"
"http://data.parliament.uk/resources/435789","Department for Business, Innovation and Skills","false","2015-12-16","<br /> <br /><p>From 1 April 2016 every employer is required by law to pay the new statutory National Living Wage (NLW) for workers aged 25 and above.</p><p><strong></strong></p>","Grantham and Stamford","Nick Boles",,"2015-12-16T16:41:25.703Z","http://data.parliament.uk/resources/435789/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/435789/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, (a) what representations he has received on and (b) whether his Department plans to incentivise employers to offer the National Living Wage.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","18852"
"http://data.parliament.uk/resources/434089","Department for Business, Innovation and Skills","false","2015-12-16","<p>Routes into Languages is a Higher Education Funding Council (HEFCE) funded project. The project’s steering group will consider the future of the programme as part of HEFCE’s budget process, taking account of the grant letter to be provided by the Business Innovation and Skills (BIS) Secretary of State.</p>",,"Baroness Evans of Bowes Park",,"2015-12-16T17:41:55.26Z","http://data.parliament.uk/resources/434089/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/434089/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-03","Languages: Education","2","House of Lords","To ask Her Majesty’s Government what are the reasons for closing the Routes into Languages project, what research informed that decision, and what assessment they have made of the consequences of closing that project.","false","Biography information for Lord Greaves",,"Lord Greaves","HL4208"
"http://data.parliament.uk/resources/433380","Department for Business, Innovation and Skills","false","2015-12-16","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on the income and expenditure of publicly funded UK Higher Education Institutions (HEIs) in the annual publication “Higher Education Finance Plus”. An introduction to the publication is available at the following link: <a href="https://hesa.ac.uk/pr213" target="_blank">https://hesa.ac.uk/pr213</a> and is attached.</p><br /><p>Table 1 of the publication details the source of income for UK HEIs. The total income from the course fees of non-EU domiciled students was £3,892m in the 2013/14 academic year, which represents 12.7% of the total income of UK HE providers.</p><br />",,"Baroness Evans of Bowes Park",,"2015-12-16T17:58:51.297Z","http://data.parliament.uk/resources/433380/answer","Biography information for Baroness Evans of Bowes Park","http://data.parliament.uk/resources/433380/answer","HE Stats.PDF","HE Stats","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-01","Overseas Students: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the total annual spending by international students on fees for all types of course in the UK.","false","Biography information for Lord Fearn",,"Lord Fearn","HL4098"
"http://data.parliament.uk/resources/426276","Department for Business, Innovation and Skills","false","2015-12-16","<p>SSI UK had been in financial difficulties ever since it reopened the Redcar plant in 2012. This is a company that unfortunately made significant losses. In 2012, it lost £275million. In 2013, it lost £193.5million. In 2014, it lost £81million. And up to the end of June in 2015, it had lost £92.5m</p>","Broxtowe","Anna Soubry",,"2015-12-16T14:33:48.17Z","http://data.parliament.uk/resources/426276/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/426276/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-04","Sahaviriya Steel Industries UK: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when concerns were first raised with his Department over the financial viability of SSI in Redcar.","false","Biography information for Anna Turley","Redcar","Anna Turley","14916"
