"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1278803","Treasury","false","2021-01-25","<p>It is not possible to provide an answer to the question in the time available.</p><p> </p><p>Estimates of the number of employments eligible for the Coronavirus Job Retention Scheme (CJRS) extension will be published as part of the next statistics release on the CJRS on 28 January. This release will be available from the following GOV.UK page alongside previous releases: <a href="https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics" target="_blank">https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics</a>.</p><p> </p><p>The support schemes have been designed to protect taxpayer money against error, fraud, and abuse. Where support under the CJRS is made available, it is based on information HMRC already held on the date that the scheme was announced.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-25T17:00:48.077Z","http://data.parliament.uk/resources/1278803/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1278803/answer",,,,,"14","Treasury","Treasury","2021-01-20","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department holds in the number of people who were excluded from the extension of the Coronavirus Job Retention Scheme because they became employed in mid-October 2020 and their employer did not submit their payroll details before midnight on 30 October 2020.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","140898"
"http://data.parliament.uk/resources/1278853","Department of Health and Social Care","false","2021-02-08","<p>Vaccines are being distributed fairly across the United Kingdom to ensure the most vulnerable are immunised first. Some parts of the country have made very significant progress and are putting more supply into areas that have more to do. We also have more than one hundred vaccination sites up and running across the capital, including at the London Nightingale hospital, the vaccination centre at the Olympic Office Centre in Wembley and more to open in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-08T09:51:35.563Z","http://data.parliament.uk/resources/1278853/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1278853/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1278853/answer/previousversion/77020","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-20","Coronavirus: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reasons the rate of the rollout of the vaccine in London has decreased when compared to the rate in England.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","140899"
"http://data.parliament.uk/resources/1278116","COP26","false","2021-02-08","<p>The UK continues to work closely with the UNFCCC Secretariat, UNFCCC Subsidiary Body Chairs, and COP25 Presidency Chile to ensure we maximise progress ahead of COP26. Decisions regarding the Bonn intersessional will be made by the UNFCCC COP Bureau, where all countries are represented.<strong> </strong></p>","Reading West","Alok Sharma","2021-02-08T17:19:58.75Z","http://data.parliament.uk/resources/1278116/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1278116/answer",,,,,"210","COP26","COP26","2021-01-19","UN Climate Conference 2021","1","House of Commons","To ask the President of COP26, whether he has had discussions with the Secretariat of the UN Framework Convention on Climate Change on moving the Intersessional Conference taking place prior to the COP26 Summit online.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","140229"
"http://data.parliament.uk/resources/1278358","Treasury","false","2021-01-25","<p>The Government has provided enhanced support to the retail, hospitality and leisure sectors through business rates relief given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p>The Government will outline plans for 2021-22 reliefs in due course. If any business is in a difficult position with regard to business rates bills, they are encouraged to contact their local authority to discuss whether other support may be available.</p><p>A range of measures to support all businesses, including those not eligible for business rates relief such as flexible workspaces, has also been made available, including grant payments through local authorities, and the Coronavirus Job Retention Scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-25T13:40:53.263Z","http://data.parliament.uk/resources/1278358/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1278358/answer",,,,,"14","Treasury","Treasury","2021-01-19","Remote Working: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the provision of a 12-month Business Rates holiday to businesses in the flexible workspace industry.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","140230"
"http://data.parliament.uk/resources/1278363","Department for Environment, Food and Rural Affairs","false","2021-01-25","<p>Defra, the Veterinary Medicines Directorate (VMD) and the Environment Agency (EA) are working closely together to improve our understanding of the risks posed by chemicals in the water environment and to respond appropriately. This includes EA monitoring of rivers for insecticides and other pesticides to enable us to identify and act upon any emerging issues associated with their use and occurrence in the environment.</p><p> </p><p>Parasiticides are used in veterinary medicines for the treatment of fleas and ticks on cats and dogs. It is possible that following their use, some parasiticides may reach the aquatic environment. However, the environmental exposure assessments conducted for such flea products consider the exposure of the aquatic environment to be acceptably low. Recent research has estimated that the contribution of veterinary medicine parasiticides to the levels of these chemicals of concern in UK waterways to be less than 3% of the total. Such products are accompanied by advice, to users, to keep treated animals out of watercourses for 2 to 4 days after treatment and to avoid washing products off into the sewage system. Therefore, existing steps are taken to reduce the exposure of the environment from parasiticides used to treated animals. We urge people to continue to follow the manufacturer's instructions on the safe use and disposal of all veterinary products, including flea treatment products, and their packaging.</p><p> </p><p>Due to concerns and uncertainties raised by previous research and monitoring data, the VMD commissioned research in 2019 to investigate the potential environmental exposure pathways for flea and tick products. This work aims to assess the significance of their use as veterinary medicines on the aquatic environment. This research is due to be completed in March 2023. In addition, parasiticides may also enter the environment from several other sources such as ant/cockroach/fly bait products, products used in greenhouses, and possibly from products used to protect wool, cotton and synthetic materials. The relevance of these exposure routes is yet to be elucidated.</p><p> </p><p>Pending the findings from this commissioned research, and other available evidence, currently the VMD does not intend to change the existing regulatory controls on veterinary medicines, including the use of flea treatments for pets and the existing risk mitigation warnings, which protect animal health, human health and the environment.</p><p> </p><p>Defra will continue to consider the scientific evidence to inform any policy decisions or other interventions.</p>","Banbury","Victoria Prentis","2021-01-25T17:04:18.787Z","http://data.parliament.uk/resources/1278363/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1278363/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-19","Pesticides: Rivers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled Potential role of veterinary flea products in widespread pesticide contamination of English rivers, published in  the Science of the Total Environment Journal in January 2021, what steps he is taking to prevent toxic insecticides contaminating rivers across England.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","140231"
"http://data.parliament.uk/resources/1278394","Foreign, Commonwealth and Development Office","false","2021-01-25","<p>Covid-19 border restrictions continue to be in force across Europe. Under an EU Recommendation on travel restrictions in response to the Covid-19 pandemic, only essential travel may take place from the UK to EU Member States. British Citizens looking to travel should consult the relevant Member State authorities for information on the rules that will apply to them, including entry requirements. We are in regular touch with our European counterparts on public health measures at the border. Current guidance in the UK is for people not to travel abroad unless you have a legally permitted reason to do so.</p>","Aldridge-Brownhills","Wendy Morton","2021-01-25T14:47:02.683Z","http://data.parliament.uk/resources/1278394/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1278394/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","British Nationals Abroad: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will hold discussions with his European counterparts on amending covid-19 travel restrictions to allow UK citizens to travel to continue courses of IVF already begun overseas.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","140232"
"http://data.parliament.uk/resources/1277599","Department for Transport","false","2021-01-21","<p>The Government’s review into Transport for London’s future financial position continues to be a matter of live policymaking. Ministers continue to monitor the public interest test for when publication is appropriate.</p>","Redditch","Rachel Maclean","2021-01-21T11:49:35.807Z","http://data.parliament.uk/resources/1277599/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1277599/answer",,,,,"27","Transport","Transport","2021-01-18","Transport for London Financial Review","1","House of Commons","To ask the Secretary of State for Transport, when the review into Transport for London’s future financial position and future financial structure being conducted by KPMG and as set out in the extraordinary funding and financing agreement of 14 May 2020 will be published in full.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","139087"
"http://data.parliament.uk/resources/1276836","Department of Health and Social Care","false","2021-01-29","<p>The Joint Committee on Vaccination and Immunisation advises that the first priorities for any COVID-19 vaccination programme should be to reduce COVID-19 mortality and protect the health and social care staff and systems. As a result, they have based their prioritisation largely on age and those with clinical risk factors aged 16 years old and above.</p><p> </p><p>The Department is continuing to work with its partners to understand what this means for teachers and staff working in special needs schools. The current advice states that if someone is regularly working with clinically extremely vulnerable individuals or those who have underlying health conditions, they should receive the vaccine in line with social care workers. The local authority Director of Adult Social Services should have ultimate responsibility for identifying eligible social care workers, underlined by the principle aim of achieving high rates of vaccination amongst frontline social care workers who work closely and regularly with those who are clinically vulnerable to COVID-19.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-01-29T15:59:40.887Z","http://data.parliament.uk/resources/1276836/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1276836/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1276836/answer/previousversion/75469","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the potential merits of classifying staff of school students with special needs as frontline health and care staff for the rollout of the covid-19 vaccine.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","138001"
"http://data.parliament.uk/resources/1276837","Department for Education","false","2021-01-19","<p>The Department is considering the arrangements for February half term and will give advance notice to schools and colleges.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2021-01-19T17:14:52.973Z","http://data.parliament.uk/resources/1276837/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1276837/answer",,,,,"60","Education","Education","2021-01-14","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether (a) primary and (b) secondary schools will be required to remain open during the February half-term holiday for the children of key workers.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","138002"
"http://data.parliament.uk/resources/1276840","Department for Work and Pensions","false","2021-01-19","<p>The Department for Work and Pensions has not had any recent discussions on this issue with the Government of Canada. The Department plans to respond shortly to the request from Canada for a reciprocal social security agreement.</p>","Hexham","Guy Opperman","2021-01-19T13:06:52.667Z","http://data.parliament.uk/resources/1276840/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1276840/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-01-14","Pensions: Canada","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has responded to recent representations from the Canadian Government on proposals for a reciprocal social security agreement that covers the uprating of pensions.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","138003"
