"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355703","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>This Government intends to compensate public sector employers for the increased cost of the Levy.</p>","Saffron Walden","Kemi Badenoch","49947 ; 49950","2021-09-22T16:50:07.243Z","http://data.parliament.uk/resources/1355703/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355703/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355703/answer/previousversion/22410","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Local Government: Contracts","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the increase in employers National Insurance payments on local authority contracts as a result of the changes in the NHS and Social Care plan in financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","49948"
"http://data.parliament.uk/resources/1355829","Ministry of Housing, Communities and Local Government","false","2021-09-22","<p>A response will be issued shortly.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-22T16:59:06.937Z","http://data.parliament.uk/resources/1355829/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1355829/answer","Saffron Walden","Kemi Badenoch","http://data.parliament.uk/resources/1355829/answer/previousversion/22404","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to a letter from the hon. Member for West Lancashire of 15 July 2021, reference ZA57019 on rates of obesity.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","49979"
"http://data.parliament.uk/resources/1354546","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The first round of the Levelling Up Fund received significant interest from England, Scotland, Wales and Northern Ireland bidding authorities across the three investment priorities of the Fund. Bids are currently being assessed in line with the published assessment process. Outcomes from the first round of bids for the Levelling Up Fund will be announced later in the year and bidding authorities will be informed in due course.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2021-09-20T17:24:24.223Z","http://data.parliament.uk/resources/1354546/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1354546/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-10","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish a decision on bids to the Levelling Up Fund; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","47040"
"http://data.parliament.uk/resources/1354555","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The new Levelling Up Fund will directly support communities across the UK making available up to £4.8 billion through to 2024-25 for local infrastructure and capital programmes. For the first round of funding, at least 5% of total UK allocations will be in Wales with a focus on supporting town centre and high street regeneration.</p><p>The UK Community Renewal Fund is also prioritising applications that target the 100 places most in need across the UK. Through the Community Renewal Fund we are also looking to invest in places that demonstrate a good contribution to strategic fit and delivery/effectiveness. Newport Council has invited bids to come forward into the Fund from local partners.</p><p>We have received applications from Newport Council for both the Levelling Up Fund and Community Renewal Fund.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-20T17:25:07.09Z","http://data.parliament.uk/resources/1354555/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1354555/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-10","Business: Newport West","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support high street businesses in Newport West constituency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","47045"
"http://data.parliament.uk/resources/1354604","Ministry of Housing, Communities and Local Government","false","2021-09-15","<p>The Department does not hold figures on the amounts spent by councils in England on older people's leisure activities.</p>","Thornbury and Yate","Luke Hall",,"2021-09-15T09:30:01.463Z","http://data.parliament.uk/resources/1354604/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1354604/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-10","Leisure: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department holds figures on the amounts spent by local authorities in England on older people’s leisure activities.","false","Biography information for Steve Reed","Croydon North","Steve Reed","46993"
"http://data.parliament.uk/resources/1353777","Ministry of Housing, Communities and Local Government","false","2021-09-13","<p>As of October 2020, there were 268,385 long-term empty properties in England, 1,661 in Coventry and 28,740 in the West Midlands. Figures are not collected at parliamentary constituency level</p><p><br> Local authorities have powers and strong incentives to tackle empty homes. Through the New Homes Bonus, they receive the same amount for bringing an additional empty home back into use over a baseline threshold as building a new one</p><p>Billing authorities in England also have the power to charge up to 100% extra council tax - on top of the standard bill - on properties that have been unoccupied and unfurnished for at least two years, up to 200% extra on properties that have been empty for at least five years, and up to 300% extra on properties that have been empty for at least 10 years</p><p><br> In certain circumstances, local authorities can exercise powers to take over the management of long-term empty homes in order to bring them back into use in the private rented sector. Local authorities can apply for an Empty Dwelling Management Order (EDMO) when a property has been empty for more than two years, subject to the production of evidence that the property has been causing a nuisance to the community and evidence of community support for their proposal</p><p><br> Grant funding is also available through the Affordable Homes Programme to bring empty homes back into use. Empty properties must not be existing social housing owned by the Registered Provider or by another Registered Provider</p><p><br> It is for local housing authorities to decide when to use their powers to deal with empty properties, and they have the flexibility to focus on locally determined priorities and allocate their resources accordingly.</p>","Tamworth","Christopher Pincher",,"2021-09-13T16:24:10.98Z","http://data.parliament.uk/resources/1353777/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1353777/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Empty Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of empty residential properties in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England; and what steps his Department is taking to ensure that empty residential properties in those areas do not fall into disrepair and can return into productive use.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","45136"
"http://data.parliament.uk/resources/1353822","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>Following severe weather events which have significant and wide area impacts, support may be made available to impacted local authorities through the activation of the Flood Recovery Framework</p><p><br> Before activating the Framework, Government considers many factors - such as the severity, duration, and the extent of reported impacts and how these compare to past events. The overall reported impacts affecting areas including Ellesmere Port and Neston following Storm Christoph in January 2021 were far lower than the trigger for previous activations in November 2019 and February 2020, and therefore the Framework was not activated.</p>","Walsall North","Eddie Hughes",,"2021-09-16T16:43:52.28Z","http://data.parliament.uk/resources/1353822/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1353822/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Floods: Ellesmere Port and Neston","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what assessment he has made of the potential merits of providing grants and support to Ellesmere Port and Neston constituents affected by flooding in January 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","45173"
"http://data.parliament.uk/resources/1353870","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The first round of the Community Ownership Fund has now closed. Bids are now being reviewed and will be announced in due course.</p>","Walsall North","Eddie Hughes",,"2021-09-16T10:06:52.4Z","http://data.parliament.uk/resources/1353870/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1353870/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Community Ownership Fund: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of 2020 first round applications for the Community Ownership Funds were for projects based in London.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","45230"
"http://data.parliament.uk/resources/1353872","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Community Ownership Fund is a UK Government initiative to help ensure that communities across the United Kingdom can support and continue benefiting from the local facilities, community assets and amenities most important to them. <br> <br> We will review the first round of the fund and consider potential changes to ensure that, in future rounds, the fund is able to continue to best support communities across the whole of the United Kingdom.</p>","Walsall North","Eddie Hughes",,"2021-09-16T10:14:55.343Z","http://data.parliament.uk/resources/1353872/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1353872/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Community Ownership Fund: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of  increasing the £150 million Community Ownership Fund for projects based in London, to take into account the comparatively high cost of property in the capital.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","45231"
"http://data.parliament.uk/resources/1353880","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Community Ownership Fund is a UK Government initiative to help ensure that communities across the United Kingdom can support and continue benefiting from the local facilities, community assets and amenities most important to them. Community groups can bid for up to £250,000 matched-funding to help them buy or take over local community assets or amenities at risk of being lost, to run as community-owned businesses. <br> <br> We will review the first round of the fund and consider potential changes to ensure that, in future rounds, the fund is able to best support communities across the whole of the United Kingdom.</p>","Walsall North","Eddie Hughes",,"2021-09-16T10:26:15.86Z","http://data.parliament.uk/resources/1353880/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1353880/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Community Ownership Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of increasing the £150 million Community Ownership Fund to further support industries that have been affected by the covid-19 outbreak.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","45232"
