"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1566500","Department for Digital, Culture, Media and Sport","false","2023-01-19","<p>Building off the success of COP26 last year, we recognise the green economy and using tech and innovation to solve Net Zero is crucial. We are supporting innovation to provide the most promising UK climate tech companies with the support they need to grow, and to help drive down global emissions. The UK Climate tech sector is worth £6.54bn and is on course to reach £17.4bn by 2030. The UK is second only to the United States for the number of climate tech startups and scaleups.</p><p>DCMS has been supporting these companies, by creating an environment where tech companies can thrive. For example, DCMS has grant-funded the first government-backed programme to support the most promising climate tech companies to accelerate the UK’s path to net zero; whilst another programme works to ensure that UK tech companies are making progress towards sustainability and emissions targets.</p>","Sutton and Cheam","Paul Scully","2023-01-19T16:13:32.9Z",,"http://data.parliament.uk/resources/1566500/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1566500/answer",,,"http://data.parliament.uk/resources/1566500/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to improve sustainability in the technology sector.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","122148"
"http://data.parliament.uk/resources/1273558","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>In response to Covid-19, last year the Government agreed a set of commitments with the UK’s major broadband and mobile operators to support disadvantaged and vulnerable consumers. This included lifting data caps on all fixed broadband packages, and provision of new and generous landline and mobile offers, such as free or low cost mobile data boosts.</p><p><strong> </strong></p><p>The majority of the UK’s leading mobile network operators have also agreed to provide free data uplifts to disadvantaged families with school-age children. Through it’s Get Help with Technology scheme, the Department for Education is also distributing devices to disadvantaged children. Furthemore, we are pleased that all four of the main mobile network operators have committed to working with Oak Academy to zero rate the website, and EE is also zero-rating BBC Bitesize.</p><p><strong> </strong></p><p>In relation to identifying vulnerability in the telecoms sector, Ofcom, the telecoms regulator, requires communication providers to have in place policies and procedures to identify and support customers whose circumstances may make them vulnerable. Such circumstances can include, but not limited to, age, a physical or learning disability, health, income levels, etc.</p><p><strong> </strong></p><p><a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0034/198763/treating-vulnerable-customer-fairly-guide.pdf" target="_blank">Ofcom's vulnerability guide</a>, which I attach, provides best practice to communication providers on supporting vulnerable consumers, including setting an expectation on providers that they take an inclusive approach to identifying vulnerable consumers, noting that circumstances that cause vulnerability can be sudden and dynamic, as demonstrated by Covid-19.</p><p><strong> </strong></p><p>The Government has also introduced new essential digital skills qualifications (EDSQs) based on new national standards for essential digital skills. Adults with no or low digital skills can study essential digital skills qualifications for free.</p><p> </p>",,"Baroness Barran","2021-01-14T16:24:54.893Z",,"http://data.parliament.uk/resources/1273558/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1273558/answer","treating-vulnerable-customer-fairly-guide.pdf","Ofcom's vulnerability guide","http://data.parliament.uk/resources/1273558/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-30","Digital Technology","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Barran on 20 November (HL10315), what provisions that reduce digital exclusion have been implemented as a result of their continual assessment of varying approaches to promoting digital inclusion; and how the Department for Digital, Culture, Media and Sport defines "vulnerable consumers" in that context.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL11711"
"http://data.parliament.uk/resources/1271355","Department for Digital, Culture, Media and Sport","false","2020-12-22","<p>The Government is committed to driving growth in the digital sector and wider economy, and to ensuring that we maximise the benefits of a digital-led economic recovery. We will ensure that the Digital Strategy supports these objectives, both in the context of the Covid-19 pandemic and into the future.</p><p>We are continuing to consider the best timeframe for delivering the strategy, in light of the broader national context including the Covid-19 pandemic. We are currently working towards publishing in 2021.</p><p> </p>","Gosport","Caroline Dinenage","2020-12-22T14:29:06.35Z",,"http://data.parliament.uk/resources/1271355/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1271355/answer",,,"http://data.parliament.uk/resources/1271355/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the Government's new Digital Strategy.","false","Biography information for Pete Wishart","Perth and North Perthshire","Pete Wishart","129989"
"http://data.parliament.uk/resources/1258748","Department for Digital, Culture, Media and Sport","false","2020-12-10","<p>There are several sources that the government uses to measure digital inclusion. In August 2020 ONS published data stating that 96% of households in Great Britain had internet access, up from 93% in 2019 and from 57% in 2006. According to this dataset the number of adult non-users of the internet is now 2.7 million, down from 3.9 million in 2019. The 2019 Oxford Internet Survey also shows that internet use has stabilised at very close to 100 percent for almost everyone below the age of 50, and at over 90 percent for everyone with an income of at least £20,000 per year. The Lloyd’s 2020 Consumer Digital Index tells us that 78% (an estimated 42.5 million) of the population have Essential Digital Skills for life.</p><p>We do not have targets for digital inclusion.</p><p> </p>","Gosport","Caroline Dinenage","2020-12-10T16:07:08.453Z",,"http://data.parliament.uk/resources/1258748/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1258748/answer",,,"http://data.parliament.uk/resources/1258748/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-07","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what metrics he uses to measure digital inclusion; and whether those metrics include targets.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","126026"
"http://data.parliament.uk/resources/1246725","Department for Digital, Culture, Media and Sport","false","2020-11-06","<p>We continue to take steps to roll out gigabit capable broadband to every home and business in the UK, including a £5bn investment ensuring the whole of the UK benefits from a world class broadband infrastructure. Current gigabit coverage is over 27% of the UK and growing quickly, this is compared to under 5% just two years ago. Mobile coverage is also improving, thanks to our landmark Shared Rural Network agreement with the mobile network operators - the first of its kind in the world - 95% of the UK will have 4G coverage by the end of 2025.</p><p>The introduction of the Digital Entitlement means that adults with no or low digital skills can undertake new digital qualifications up to Level 1 free of charge. The Government also supports the Future Digital Inclusion Programme. Since 2014, the programme has helped over 1.4 million people to gain the digital skills they need for life and work.</p><p>In response to Covid-19 the Government invested over £195 million to support remote education. Part of this included delivering over 220,000 laptops and tablets over the summer term for vulnerable and disadvantaged children who would not otherwise have access. We are also making available 250,000 additional laptops and tablets (100,000 of these have been delivered since September) for disadvantaged children to supplement this in the event face-to-face schooling is disrupted as a result of the coronavirus pandemic.</p><p> </p><p> </p>",,"Baroness Barran","2020-11-06T11:39:20.38Z",,"http://data.parliament.uk/resources/1246725/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1246725/answer",,,"http://data.parliament.uk/resources/1246725/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-26","Digital Technology","2","House of Lords","To ask Her Majesty's Government what steps they are taking to close the digital divide.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL9574"
"http://data.parliament.uk/resources/1238880","Department for Digital, Culture, Media and Sport","false","2020-10-09","<p>The digital sector contributed £149bn to the UK economy in 2018, accounting for 7.7% of UK GVA. It supports 1.2 million jobs and around 194,000 businesses of which almost all are SMEs. Last year venture capital investment in the UK’s tech sector leapt by 44%, with record growth in many of the key sub-sectors including cyber security and AI.</p><p>The Department is taking great strides to support this growth. This year alone we have introduced the UK Gigabit Programme and the Shared Rural Network programme to develop the country’s broadband infrastructure; introduced a Digital Markets Taskforce, an Online Harms White Paper response and a Digital Identity Call for Evidence to ensure people remain safe online; and ran an entirely digital London Tech Week to show our support for the sector. This event was a resounding success, with initial figures suggesting 2,500 unique viewers attended each day, with 24,000 registering for the entire event.</p><p>We also deliver support through Tech Nation and our Digital Trade Network. Tech Nation is the main vehicle used by DCMS to support scale-ups. They deliver a programme of initiatives to support the UK tech sector, specifically startups and scale-ups, notably ‘Upscale’, a programme for scale-ups, aimed at accelerating growth. It comprises workshops, socials, &amp; meetups. Alumni include Monzo, depop and Mixcloud.</p><p>The Digital Trade Network (DTN) is a joint DCMS/DIT initiative, announced at London Tech Week 2020. This £8m programme supports UK tech businesses to internationalise in Asia Pacific, attract capital and talent to the UK and enhance UK digital economy collaborations internationally.</p><p>Finally, the government will publish a new Digital Strategy this year to drive growth in the digital sector and wider economy, and ensure we maximise the benefits of a digital-led economic recovery. It will set out a path to harnessing new appetite for digital transformation, accelerating growth, and building a more inclusive, competitive and innovative digital economy for the future.</p><p> </p>","Gosport","Caroline Dinenage","2020-10-09T13:10:36.297Z",,"http://data.parliament.uk/resources/1238880/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1238880/answer",,,"http://data.parliament.uk/resources/1238880/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the growth of the digital economy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","96893"
"http://data.parliament.uk/resources/1233564","Department for Digital, Culture, Media and Sport","false","2020-09-18","<p>The Government recognises that, although we live in an increasingly online world, a significant part of the population remains digitally excluded. There are currently no plans to establish a national digital technology support force. There are, however, a number of initiatives that tackle the digital divide in partnership with local authorities and the private sector.</p><p>In 2017 the Digital Skills Partnership was established by DCMS to bring together the public, private and third sector to improve digital skills across the spectrum. We have worked closely with Local Enterprise Partnerships and Combined Authorities to establish Local Digital Skills Partnerships in seven regions. These bring together key regional stakeholders to address local digital skills challenges.</p><p>The introduction of the Digital Entitlement means that from August 2020, adults with no or low digital skills can undertake new digital qualifications free of charge. The Government also supports the Future Digital Inclusion Programme. Since 2014, the programme has helped over 1.4 million people to gain the digital skills they need for life and work.</p><p> </p>",,"Baroness Barran","2020-09-18T13:27:21.973Z",,"http://data.parliament.uk/resources/1233564/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1233564/answer",,,"http://data.parliament.uk/resources/1233564/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-10","Digital Technology","2","House of Lords","To ask Her Majesty's Government what plans they have to establish a mobile national digital technology support force, in partnership with local authorities and the private sector, to assist those who struggle with digital technology, including (1) the elderly, and (2) economically and socially disadvantaged groups.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL8020"
"http://data.parliament.uk/resources/1230231","Department for Digital, Culture, Media and Sport","false","2020-09-21","<p>Collaboration will be key to the development of our new Digital Strategy. We are seeking ideas from a broad range of stakeholders so that we can fully benefit from the digital-led recovery from covid-19 that the Strategy seeks to enable. This includes engaging with businesses who design, develop or use digital technologies; civil society organisations working in or using digital technologies; academics, experts and the wider public. We encourage anyone with an interest in contributing to the Strategy to get in touch with DCMS officials at the following address: <a href="mailto:digital.strategy@dcms.gov.uk" target="_blank">digital.strategy@dcms.gov.uk</a></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2020-09-21T15:57:02.93Z",,"http://data.parliament.uk/resources/1230231/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1230231/answer",,,"http://data.parliament.uk/resources/1230231/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the consultation process will be for the Government's forthcoming Digital Strategy; and what information (a) is and (b) will be made available online for individuals and organisations to (i) understand and (ii) input into that strategy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","83794"
"http://data.parliament.uk/resources/1230233","Department for Digital, Culture, Media and Sport","true","2020-09-17","<p>As I have previously announced, the forthcoming Digital Strategy will set out how the Government wants to maximise the benefits of a tech-led recovery to Covid-19, whilst coherently addressing the challenges it poses. The Strategy will focus on growth and using tech to power us out of the recession, to drive productivity and to create jobs in all parts of our economy. For the aspirations of this Strategy to be delivered successfully, we recognise people will need the capability and confidence to get the most out of an increasingly digital world. As part of the development process of the Digital Strategy, we are considering the most suitable ways to embed inclusion objectives to ensure that all citizens can benefit from a digitally-driven society.</p><p> </p><p>On online harms, we published the initial government response to the Online Harms White Paper in February, which set out the direction of travel, and we will publish the Full Government Response later this year. We are engaging experts, regulators, and industry over the coming months to ensure that the regulatory landscape is coherent, coordinated and effective.</p><p><ins class="ministerial">The Digital Strategy will also set out our plans for a governance regime that enables trust in digital technologies, provides clarity to businesses, and unlocks growth and innovation across the economy. </ins></p><p><ins class="ministerial"><strong> </strong></ins></p><p><ins class="ministerial">My officials in DCMS are continuing to develop the details of the Strategy ahead of its publication later this year and we welcome ideas for the Strategy from stakeholders, including Honourable Members.</ins></p><p><ins class="ministerial"><strong></strong></ins><br /><br /></p>","Gosport","Caroline Dinenage","2020-09-17T17:29:52.77Z","2020-09-23T10:35:47.793Z","http://data.parliament.uk/resources/1230233/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1230233/answer",,,"http://data.parliament.uk/resources/1230233/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1230233/answer/previousversion/48039","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) digital inclusion, (b) online harms and (c) algorithmic bias will be in the scope of the Government's forthcoming Digital Strategy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","83795"
"http://data.parliament.uk/resources/1226058","Department for Digital, Culture, Media and Sport","false","2020-07-23","<p>The Digital Strategy will set out how the Government wants to maximise the benefits of a tech-led recovery, whilst coherently addressing the challenges it poses.</p><p>In his closing remarks at the UK Tech Cluster Group on the 23rd of June, the Secretary of State set out an overview of the Government’s aims for the Digital Strategy, including what might spark a digital drive for growth.</p><p>Some of the key areas we will need to consider include creating the best data regime possible; ways to build a highly-skilled digital workforce; world-class, next generation infrastructure; ensuring that our regulatory regime for digital is pro-competitive and pro-innovation; and getting the UK’s best small and medium-sized shops and businesses making better use of tech and trading online. All these areas contribute to the same goal: driving growth and creating jobs.</p><p>My officials in DCMS are continuing to develop the details of the strategy ahead of its publication in the autumn. We will be consulting widely, so that everyone can fully benefit from this digitally-led recovery.</p>","Gosport","Caroline Dinenage","2020-07-23T15:31:09.003Z",,"http://data.parliament.uk/resources/1226058/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1226058/answer",,,"http://data.parliament.uk/resources/1226058/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-17","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish further (a) details and (b) scope of the forthcoming Digital Strategy, as announced on 23 June 2020.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","76025"
