"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126464","Ministry of Justice","false","2019-05-21","<p>Joseph McCann has now been charged with a number of serious sexual offences committed on or after 21 April 2019. At the time he was being supervised by the National Probation Service (NPS) on licence, as part of the sentence of imprisonment for public protection which he had received In 2008. The NPS will now review how Mr McCann was managed in the community, in accordance with the Probation Serious Further Offence (SFO) Review Procedures, in order to identify whether there were any deficiencies in practice which must be addressed by means of a formal action plan.</p><p> </p><p>We are looking into the circumstances surrounding his release.He was released on 15 February 2019, in accordance with the sentence of the Court on 25 January 2018, having served half the three-year determinate sentence for burglary which the Court imposed, less time he had already spent on remand.</p>","South Swindon","Robert Buckland",,"2019-05-21T16:16:11.107Z","http://data.parliament.uk/resources/1126464/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126464/answer",,,,,"54","Justice","Justice","2019-05-14","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, on what date did his officials inform him that Joseph McCann had been released in error.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254233"
"http://data.parliament.uk/resources/1126481","Ministry of Justice","false","2019-05-20","<p>The role of the Victims’ Commissioner is greatly valued across the justice system and the Government welcomes the recent appointment of Dame Vera Baird QC to the role.</p><p> </p><p>Dame Vera’s appointment was made in line with the Governance Code for Public Appointments which prescribes that all public appointments should be governed by the principle of appointment on merit. An assessment of the costs of a by-election was not factored into the appointment process.</p><p> </p><p><em>A Police and Crime Commissioner by-election will be run by a statutorily independent Returning Officer and will be funded out of the </em><em>Consolidated Fund</em><em>. </em></p>","Charnwood","Edward Argar",,"2019-05-20T15:23:57.127Z","http://data.parliament.uk/resources/1126481/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126481/answer",,,,,"54","Justice","Justice","2019-05-14","Northumbria Police and Crime Commissioner","1","House of Commons","To ask the Secretary of State for Justice, with reference to the appointment of Vera Baird as Victims' Commissioner, (a) what estimate he has made of the cost to the public purse of holding a by-election for a new Northumbria Police and Crime Commissioner; and (b) whether an assessment was made of that cost as part of that appointment process.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","254270"
"http://data.parliament.uk/resources/1126553","Ministry of Justice","false","2019-05-20","<p>Tackling historical sexual abuse and bringing perpetrators to justice is a government priority. It is vital that victims are provided with support to cope and recover from the impact of crime, regardless of whether they choose to report the crime to the police.</p><p> </p><p>The right of defendants in Crown Court cases to be tried by their peers is a fundamental part of our justice system and the government has no plans to interfere with it.</p>","Charnwood","Edward Argar",,"2019-05-20T13:30:12.513Z","http://data.parliament.uk/resources/1126553/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126553/answer",,,,,"54","Justice","Justice","2019-05-14","Offences against Children: Trials","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential effect on victims of historical child sexual abuse of providing them with an alternative to court proceedings involving a jury trial.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254206"
"http://data.parliament.uk/resources/1126554","Ministry of Justice","false","2019-05-20","<p>Juries are randomly selected, independent and make decisions purely on the basis of the facts presented to them by the prosecution and defence. Jury members receive no advice or training prior to being called to serve on any case. However, they are guided and supported by the trial judge who advises them on the relevant points of law and reminds them of their role.</p><p>Judges hearing serious sex offence cases are required to have specialist training and specific instructions on how to direct the jury in sexual offence cases are available.</p><p> </p><p>There is guidance provided to judges in the Crown Court Compendium (a publicly available document) as to what directions may be given to juries in appropriate circumstances.</p><p> </p><p>https://www.judiciary.uk/publications/crown-court-compendium-published-december-2018/</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-20T16:06:12.863Z","http://data.parliament.uk/resources/1126554/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1126554/answer",,,,,"54","Justice","Justice","2019-05-14","Offences against Children: Trials","1","House of Commons","To ask the Secretary of State for Justice, whether advice and training is in place for jury members deciding on cases of historical childhood sexual abuse; and if he will make a statement.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254207"
"http://data.parliament.uk/resources/1126558","Ministry of Justice","false","2019-05-22","<p>The total number of staff<strong><em><sup>1</sup></em></strong> working days lost due to sickness<sup>2</sup>, and more specifically stress, between April 2018 and March 2019 is as follows</p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Number of staff</strong></p></td><td><p><strong>Working Days Lost</strong><strong><sup>3</sup></strong></p></td></tr><tr><td><p><strong>Total Staff (FTE) - average over 12 months</strong></p></td><td><p>69,783</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>All Sickness (Headcount)</strong></p></td><td><p>38,989</p></td><td><p>600,051</p></td></tr><tr><td><p><strong>Of which Stress (Headcount)</strong></p></td><td><p>2,764</p></td><td><p>83,918</p></td></tr><tr><td><p><strong>Stress as % of total staff</strong></p></td><td><p>4%</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>Stress as % of all sickness</strong></p></td><td><p>7%</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p><em>Notes</em></p><p><strong><em><sup>1 </sup></em></strong><em>This analysis covers MoJ and the Executive Agencies (including HMPPS and HMCTS).</em></p><p><strong><em><sup>2 </sup></em></strong><em>Absences are categorised according to International Classification of Diseases, which is an approach used across the civil service.</em></p><p><strong><em><sup>3</sup></em></strong><em>The cost to the Department is reflected in the total number of working days lost.</em></p><p> </p><p>The MoJ is committed to supporting the health and wellbeing of all its employees, and to reducing sickness absence levels including those which are stress-related. Staff can seek advice and support from our comprehensive occupational health service and employee assistance programme which offers 24/7 help.</p>","Charnwood","Edward Argar",,"2019-05-22T16:38:48.09Z","http://data.parliament.uk/resources/1126558/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126558/answer",,,,,"54","Justice","Justice","2019-05-14","Ministry of Justice: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254067"
"http://data.parliament.uk/resources/1126605","Ministry of Justice","false","2019-05-21","<p>Any sexual activity with a child under 16 is a criminal offence, regardless of whether consent is given. Any non-consensual sexual activity is also a crime, whatever the age of the victim and whatever the relationship between the victim and perpetrator.</p><p> </p><p>I recognise that there are concerns about those who might abuse their position of power over a 16 or 17-year-old to pressure them into engaging in a sexual relationship. Such behaviour is very likely to be caught by the robust laws we already have in place,</p><p> </p><p>However, we remain absolutely committed to protecting children and young people from sexual abuse and we want to ensure that existing offences are being used effectively to tackle this behaviour, and that those working with young people understand their responsibilities and act appropriately.</p><p> </p><p>My department, working closely with colleagues across government, is taking forward a review of the existing law, to check that that it is working effectively and ensuring young people are protected.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-21T16:14:27.167Z","http://data.parliament.uk/resources/1126605/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1126605/answer",,,,,"54","Justice","Justice","2019-05-14","Offences against Children: Extracurricular Activities","1","House of Commons","To ask the Secretary of State for Justice, if he will extend the definition of abuse of positions of trust in the Sexual Offences Act 2003 to cover all adults working with children in extra-curricular activities.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","254179"
"http://data.parliament.uk/resources/1126624","Ministry of Justice","false","2019-05-20","<p>The MoJ does not centrally hold specific information on the number of prisoners who are on the autistic spectrum, either within prisons or young offender’s institutions. The most recent, available data from the Department for Education (2014/15) shows that 0.25% of Offender Learners (defined as offenders aged 18 or over that participated in Skills Funding Agency funded learning while in the prison system) self-declared as having a learning difficulty classified within the Autistic Spectrum Disorder category. This represents 250 out of 101,600 learners. This data is not, however, separated out by gender.</p><p> </p><p>The MoJ is committed to ensuring that all individuals who come into contact with the prison system are able to access the right support to help them engage with their sentence. We are therefore taking a number of steps to improve data collection on disability within prisons.</p><p> </p><p>This includes work by HM Prisons and Probation Service looking at how disabilities data can be better categorised on the Prison National Offender Management System (P-NOMIS) for offenders aged 18 and over to improve staff awareness.</p><p>Health and justice partners are also working to establish the new Health and Justice Information Service (HJIS) to improve the link between prisons and community by introducing a system of sharing clinical records between community and prison on reception, and from prison back to the community on release.</p><p> </p><p>Finally, the new adult prison education framework contracts, which commenced on 1 April, have introduced numerous improvements to the way prisoners aged 18 and over with learning difficulties and disabilities (LDD) are screened and provided with regular and consistent support throughout their sentence.</p>","South Swindon","Robert Buckland","254061","2019-05-20T11:46:29.8Z","http://data.parliament.uk/resources/1126624/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126624/answer",,,,,"54","Justice","Justice","2019-05-14","Prisoners: Autism","1","House of Commons","To ask the Secretary of State for Justice, how many (a) men and (b) women in prison are on the autistic spectrum.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254060"
"http://data.parliament.uk/resources/1126625","Ministry of Justice","false","2019-05-20","<p>The MoJ does not centrally hold specific information on the number of prisoners who are on the autistic spectrum, either within prisons or young offender’s institutions. The most recent, available data from the Department for Education (2014/15) shows that 0.25% of Offender Learners (defined as offenders aged 18 or over that participated in Skills Funding Agency funded learning while in the prison system) self-declared as having a learning difficulty classified within the Autistic Spectrum Disorder category. This represents 250 out of 101,600 learners. This data is not, however, separated out by gender.</p><p> </p><p>The MoJ is committed to ensuring that all individuals who come into contact with the prison system are able to access the right support to help them engage with their sentence. We are therefore taking a number of steps to improve data collection on disability within prisons.</p><p> </p><p>This includes work by HM Prisons and Probation Service looking at how disabilities data can be better categorised on the Prison National Offender Management System (P-NOMIS) for offenders aged 18 and over to improve staff awareness.</p><p>Health and justice partners are also working to establish the new Health and Justice Information Service (HJIS) to improve the link between prisons and community by introducing a system of sharing clinical records between community and prison on reception, and from prison back to the community on release.</p><p> </p><p>Finally, the new adult prison education framework contracts, which commenced on 1 April, have introduced numerous improvements to the way prisoners aged 18 and over with learning difficulties and disabilities (LDD) are screened and provided with regular and consistent support throughout their sentence.</p>","South Swindon","Robert Buckland","254060","2019-05-20T11:46:29.847Z","http://data.parliament.uk/resources/1126625/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126625/answer",,,,,"54","Justice","Justice","2019-05-14","Young Offender Institutions: Autism","1","House of Commons","To ask the Secretary of State for Justice, how many (a) male and (b) female people in young offending institutions have autism.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254061"
"http://data.parliament.uk/resources/1126627","Ministry of Justice","false","2019-05-21","<p>This data is held at individual child level and could be provided only at a disproportionate cost. Aggregated data that is available about children sentenced to youth custody who have previously been excluded from school can be found at: https://www.gov.uk/government/statistics/understanding-the-educational-background-of-young-offenders-full-report</p><p>In his review of school exclusions published on 7 May 2019, Edward Timpson found that “exclusion is a marker for being at higher risk of becoming a victim or perpetrator of crime”, but that “it would be wrong to suggest that we have evidence that exclusion of any kind causes crime or that preventing the use of exclusion would, in itself, prevent crime.” The review and the government’s response can be found at:<br>https://www.gov.uk/government/consultations/school-exclusions-review-call-for-evidence</p>","South Swindon","Robert Buckland",,"2019-05-21T15:02:11.64Z","http://data.parliament.uk/resources/1126627/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126627/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1126627/answer/previousversion/119060","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-14","Offenders: Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people convicted of a crime and sentenced to time in prison in each of the last five years had been excluded from their primary school.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","254063"
"http://data.parliament.uk/resources/1126630","Ministry of Justice","false","2019-05-20","<p>Two versions of the ‘Model for Operational Delivery: New Resettlement Prison’ document have been made available to bidders as part of the prison operator services competition. These were versions 1.7 and the current version, 1.8 (which has been placed in the House Library).</p>","South Swindon","Robert Buckland",,"2019-05-20T11:53:46.477Z","http://data.parliament.uk/resources/1126630/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126630/answer",,,,,"54","Justice","Justice","2019-05-14","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 May 2019 to Question 251408 on Prisons: Contracts, which versions of the Model for Operational Delivery have previously been made available to potential private prison contractors.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254234"
