"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1673019","Home Office","false","2023-12-11","<p>This Government is clear that all forms of hate crime are completely unacceptable. We have a robust legislative framework and expect the police and CPS to fully investigate these abhorrent offences and ensure perpetrators are brought to justice. We are supporting the police by providing them with the resources they need, including having recruited 20,000 additional police officers by March 2023. We expect the police to enforce the law where appropriate to protect communities and maintain public order.</p><p>In response to the spikes in antisemitic and anti-Muslim hatred across the UK as a result of the ongoing Israel-Hamas conflict, we are providing the Community Security Trust (CST) with additional funding of £3 million to provide security at Jewish schools, synagogues and other Jewish community sites, bringing total funding for CST through the Jewish Community Protective Security Grant to £18 million in 2023/24.</p><p>This level will be maintained for 2024/25. The Government is also providing £7 million over the next three years to ensure that more support is in place for schools and universities to tackle antisemitism. We have made £4.9 million available to provide additional protective security at mosques and Muslim faith schools, bringing the total funding to £29.4 million this year; this level of funding will also be maintained for 2024/25. In January 2023, the Department for Education invited headteachers of all DfE-registered Muslim faith schools to register for protective security measures: 116 Muslim faith schools have enrolled to date.</p>","Lord Sharpe of Epsom",,"2023-12-11T14:47:15.393Z","http://data.parliament.uk/resources/1673019/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1673019/answer",,,,,"1","Home Office","Home Office","2023-11-27","Hate Crime: Ethnic Groups","2","House of Lords","To ask His Majesty's Government, following the demonstration against antisemitism which took place in London on 26 November, what steps they are taking to (1) combat hate crimes, and (2) ensure safety for minority communities.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL636"
"http://data.parliament.uk/resources/1467982","Department for Transport","false","2022-06-20","<p>The data comes from the National Travel Survey: an annual, nationally representative survey which measures how people travel across England. The figure was based on analysis of the proportion of short trips (that is, those under 5 miles) that were taken across town and city settlements, as classified by the Department for Environment, Food and Rural Affairs.</p>","Baroness Vere of Norbiton",,"2022-06-20T13:40:19.697Z","http://data.parliament.uk/resources/1467982/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1467982/answer",,,,,"27","Transport","Transport","2022-06-06","Cycling and Walking: Urban Areas","2","House of Lords","To ask Her Majesty's Government what data they used to support the claim made in their Net Zero Strategy: Build Back Greener, published on 19 October 2021, that 42 per cent of journeys in towns and cities were made by cycling and walking in 2019.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL636"
"http://data.parliament.uk/resources/1328410","Foreign, Commonwealth and Development Office","false","2021-06-10","<p>The Foreign Secretary visited Israel and the Occupied Palestinian Territories on 25 and 26 May. During his visit the Foreign Secretary met Israeli Prime Minister Benjamin Netanyahu and Palestinian President Mahmoud Abbas and reiterated the UK's firm commitment to the two-state solution as the best way to permanently end the occupation, deliver Palestinian self-determination and preserve Israel's security and democratic identity.</p><p>The UK will recognise a Palestinian state at a time when it best serves the objective of peace. Bilateral recognition in itself cannot end the occupation. Without a negotiated settlement the occupation and the problems that come with it will continue. We continue to work closely with international partners to advocate for a two-state solution and encourage a return to meaningful negotiations between both parties.</p>","Lord Ahmad of Wimbledon",,"2021-06-10T16:21:02.613Z","http://data.parliament.uk/resources/1328410/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1328410/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-26","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the sustainability of their position in support of a two state solution to the Israeli-Palestinian conflict, and (2) the impact on that sustainability of recognising Palestine as a state.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL636"
"http://data.parliament.uk/resources/1172412","Department of Health and Social Care","false","2020-01-29","<p>Guidance is provided to the National Health Service on the management of buildings of special architectural or historical interest in <em>Health Building Note 00-08 Part B: Supplementary information for Part A - Strategic framework for the efficient management of healthcare estates and facilities</em>. A copy of the guidance is attached.</p><p>There is no requirement under existing guidance Health Building Notes, the National Planning Policy Framework or at local level for any organisation, including the NHS, to request for an asset to be listed. There is only an obligation once something is listed by Heritage England (on behalf of the Secretary of State) or local listed status.</p><p>The Government’s policy for conserving and enhancing the historic environment including historic buildings is set out in the National Planning Policy framework. Trusts are responsible for implementing this guidance locally. Guidance is reviewed periodically to ensure it remains fit for purpose and at this time there are no current plans to amend or update this guidance.</p>","Baroness Blackwood of North Oxford","HL633","2020-01-29T17:13:38.98Z","http://data.parliament.uk/resources/1172412/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1172412/answer","HBN_08_Part_B.pdf","HBN_08_Part_B.pdf","HBN_08_Part_B","HBN_08_Part_B","17","Health and Social Care","Health and Social Care","2020-01-21",,"2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to issue guidance to NHS Property Services and NHS organisations to encourage the listing of NHS buildings of special architectural or historical interest through an application to Historic England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL636"
"http://data.parliament.uk/resources/749951","Department for Work and Pensions","false","2017-07-18","<p>The Health and Safety Executive (HSE) will not be attending the International Aircraft Cabin Air Conference at Imperial College, London in September 2017. HSE works with the Civil Aviation Authority (CAA) to regulate health and safety at work in the aviation industry. This operates through a memorandum of understanding and associated guidance document CAP 1484 (see documents attached).</p><p>CAP 1484 states that by agreement CAA regulates health and safety on board aircraft and advises on the health implications of exposure to hazardous substances on crew and passengers. CAA is the most appropriate regulatory attendee and HSE will seek information and updates on such issues through its regular contacts with CAA.</p>","Baroness Buscombe",,"2017-07-18T13:18:23.34Z","http://data.parliament.uk/resources/749951/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/749951/answer","HL636 - Associated Guidance Document CAP 1484 (March 2017).pdf ; HL636 - HSE CAA Memorandum of Understanding.pdf","HL636 - Associated Guidance Document CAP 1484 (March 2017).pdf ; HL636 - HSE CAA Memorandum of Understanding.pdf","Associated Guidance Document CAP 1484 ; HSE CAA Memorandum of Understanding","Associated Guidance Document CAP 1484 ; HSE CAA Memorandum of Understanding","29","Work and Pensions","Work and Pensions","2017-07-10","NHS: Listed Buildings","2","House of Lords","Her Majesty's Government whether the Health and Safety Executive will send a representative to the International Aircraft Cabin Air Conference at Imperial College, London in September; and if not, why not.","false","Biography information for The Countess of Mar","The Countess of Mar","HL636"
"http://data.parliament.uk/resources/524603","Foreign and Commonwealth Office","false","2016-06-22","The Foreign and Commonwealth Office (FCO) regularly reviews its policy on security clearance and did this most recently in October 2015. Our policy is to vet our UK-based staff to ‘Developed Vetting’, the highest level of security clearance, which provides a high level of security assurance. We are satisfied that this is appropriate. Locally Engaged staff are vetted to the level required by their job and the Post.","Baroness Anelay of St Johns",,"2016-06-22T13:36:08.337Z","http://data.parliament.uk/resources/524603/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/524603/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-13","Aircraft: Air Conditioning","2","House of Lords","To ask Her Majesty’s Government, in the light of the security implications arising from the reported leak of telegrams from the British Embassy in Ankara, whether they will conduct a review of security vetting of Foreign and Commonwealth office staff.","false","Biography information for Lord Balfe","Lord Balfe","HL636"
"http://data.parliament.uk/resources/383728","Department for International Development","false","2015-07-01","<p>Since the London Girl Summit in 2014, the Government of Bangladesh has made progress on tackling the issue of child marriage. It is in the process of revising the Child Marriage Restraint Act to, for example, include tougher sanctions to improve enforcement. It is also in the process of finalising a 5 year National Plan of Action for Ending Child Marriage.</p><p> </p><p> </p><p>The UK Government continues to raise with the Government of Bangladesh our concerns regarding proposals to lower the legal age of marriage, including through Ministerial meetings and regular representations by the British High Commissioner and DFID officials.</p>","Baroness Verma","HL635 ; HL637","2015-07-01T16:00:11.957Z","http://data.parliament.uk/resources/383728/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/383728/answer",,,,,"20","International Development","International Development","2015-06-18","Bangladesh: Marriage","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Bangladesh about its proposals to reduce the legal age of marriage for girls from 18 to 16.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL636"
"http://data.parliament.uk/resources/64132","Northern Ireland Office","false","2014-07-07","<p> </p><p>Northern Ireland Office officials are currently undertaking a consolidation exercise with officials in the Northern Ireland Prison Service to confirm the answer to this question. I will write to the Noble Lord once this exercise has been completed.</p><p> </p>","Baroness Randerson",,"2014-07-07T11:23:21.8864494Z","http://data.parliament.uk/resources/64132/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/64132/answer",,,,,"21","Northern Ireland","Northern Ireland","2014-06-25","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many paramilitary prisoners were released on licence after the Belfast Agreement of 1998.","false","Biography information for Lord Laird","Lord Laird","HL636"
