"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000260","Department for Work and Pensions","false","2018-11-12","<p>The taper is the rate at which Universal Credit is reduced to take account of earnings. It is specifically for in work claimants and linked to earnings to incentivise work, and those in work to earn more. Universal Credit has a single taper of 63 per cent so payments reduce in a transparent and predictable way as earnings increase. Universal Credit is a means tested benefit, and income other than earnings, such as pensions, is taken fully into account in the assessment of Universal Credit. This is consistent with how legacy means tested benefits such as Employment and Support Allowance, Jobseeker’s Allowance and Income Support treat pension income. Therefore it would not be consistent to extend the earnings taper to pensions income and doing so would also undermine the incentives to work for people of working age.</p>","Reading West","Alok Sharma","2018-11-12T18:05:06.27Z","http://data.parliament.uk/resources/1000260/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1000260/answer",,,"http://data.parliament.uk/resources/1000260/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187333"
"http://data.parliament.uk/resources/1000268","Department for Work and Pensions","false","2018-11-12","<p>Individual departments have set up complaints procedures. That approach has not changed under Labour 1997-2010 or successive governments. The DWP has a two tier complaints process which considers formal complaints about our service<strong>. </strong>Once a complainant has exhausted the DWP complaint process they are signposted to the Independent Case Examiner’s Office if they are dissatisfied with the final response to their complaint.</p><p>The Independent Case Examiner is independent, and discusses complaints. The Independent Case Examiner is appointed under contract to adjudicate on escalated complaints about the DWP, and its contracted service providers, in cases where the complainant has exhausted the relevant internal complaints process and remains dissatisfied. If a complainant is dissatisfied with the outcome of an I Independent Case Examiner investigation (or the service provided by the Independent Case Examiner) they can ask their Member of Parliament to escalate their complaint to the Parliamentary and Health Service Ombudsman.</p><p>The table below provides details of the number of complaints concerning the equalisation of women’s state pension age, that have been (a) received; (b) accepted for investigation and (c) resolved by the Independent Case Examiner in each month since January 2017 (we have interpreted (c) as a request for the number of concluded complaint examinations).</p><p>At the end of October 2018, there were 865 such cases awaiting a decision on whether the complaint could be accepted for investigation, which explains the drop in the number of cases accepted for investigation since April 2018.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Complaints received</p></td><td><p>Complaints accepted for investigation</p></td><td><p>Concluded complaint examinations</p></td></tr><tr><td><p>January 2017</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>February 2017</p></td><td><p>26</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>March 2017</p></td><td><p>211</p></td><td><p>187</p></td><td><p>0</p></td></tr><tr><td><p>April 2017</p></td><td><p>172</p></td><td><p>157</p></td><td><p>0</p></td></tr><tr><td><p>May 2017</p></td><td><p>171</p></td><td><p>148</p></td><td><p>0</p></td></tr><tr><td><p>June 2017</p></td><td><p>144</p></td><td><p>124</p></td><td><p>1</p></td></tr><tr><td><p>July 2017</p></td><td><p>222</p></td><td><p>185</p></td><td><p>0</p></td></tr><tr><td><p>August 2017</p></td><td><p>290</p></td><td><p>243</p></td><td><p>0</p></td></tr><tr><td><p>September 2017</p></td><td><p>297</p></td><td><p>232</p></td><td><p>0</p></td></tr><tr><td><p>October 2017</p></td><td><p>418</p></td><td><p>338</p></td><td><p>3</p></td></tr><tr><td><p>November 2017</p></td><td><p>320</p></td><td><p>265</p></td><td><p>6</p></td></tr><tr><td><p>December 2017</p></td><td><p>222</p></td><td><p>177</p></td><td><p>4</p></td></tr><tr><td><p>January 2018</p></td><td><p>314</p></td><td><p>254</p></td><td><p>11</p></td></tr><tr><td><p>February 2018</p></td><td><p>240</p></td><td><p>210</p></td><td><p>28</p></td></tr><tr><td><p>March 2018</p></td><td><p>171</p></td><td><p>132</p></td><td><p>16</p></td></tr><tr><td><p>April 2018</p></td><td><p>196</p></td><td><p>2</p></td><td><p>11</p></td></tr><tr><td><p>May 2018</p></td><td><p>159</p></td><td><p>2</p></td><td><p>15</p></td></tr><tr><td><p>June 2018</p></td><td><p>147</p></td><td><p>2</p></td><td><p>30</p></td></tr><tr><td><p>July 2018</p></td><td><p>131</p></td><td><p>0</p></td><td><p>13</p></td></tr><tr><td><p>August 2018</p></td><td><p>108</p></td><td><p>5</p></td><td><p>14</p></td></tr><tr><td><p>September 2018</p></td><td><p>101</p></td><td><p>1</p></td><td><p>15</p></td></tr><tr><td><p>October 2018</p></td><td><p>119</p></td><td><p>0</p></td><td><p>14</p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman","2018-11-12T14:57:29.843Z","http://data.parliament.uk/resources/1000268/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1000268/answer",,,"http://data.parliament.uk/resources/1000268/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-02","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 November 2018 to Question 185131 on Independent Case Examiner, if she will publish that same information for complaints by women on the equalisation of the state pension age.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","187381"
"http://data.parliament.uk/resources/998921","Department for Work and Pensions","false","2018-11-12","<p>Contractual provisions that impose obligations on suppliers not to harm the reputation of the purchasing authority or otherwise bring it into disrepute are not new policy, such provisions are well-established and widely used in both the public and private sector and are transparent throughout the tendering process. These provisions ensure that contractors adhere to good working practices and governance, for example by ensuring they do not break employment law or use dangerous, unfair or unethical practices which may bring the Authority into disrepute or harm public confidence. Such provisions do not stop any contract holders or affiliates from criticising any specific government department, government policy or politicians.</p>",,"Baroness Buscombe","2018-11-12T16:51:13.757Z","http://data.parliament.uk/resources/998921/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/998921/answer",,,"http://data.parliament.uk/resources/998921/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Department for Work and Pensions: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 23 October (HL10674), whether they include in supplier contracts a specific requirement that they do nothing to harm public confidence in the person of the Secretary of State for Work and Pensions; and if so, whether this is a new policy, and when it was introduced.","false","Biography information for Lord Myners",,"Lord Myners","HL11170"
"http://data.parliament.uk/resources/998929","Department for Work and Pensions","false","2018-11-14","<p>At Autumn Budget 2018 we announced that payment of income related legacy benefits (Income Support, income related Employment and Support Allowance and income based Jobseeker’s Allowance) will continue for two weeks after a claim for Universal Credit has been made. This change will support vulnerable claimants financially when moving to Universal Credit. From April 2019, the amount people with disabilities (and also households with children) can earn before their Universal Credit award begins to be withdrawn – the Work Allowance – will be increased by £1000, meaning they can keep an extra £630 per year.</p><p> </p><p>Earlier this year we announced transitional payments for former recipients of Severe Disability Premium (SDP), and protections for those who are receiving SDP as part of their existing benefit entitlement. Claimants will now only move to Universal Credit under managed migration with transitional protection. Those who have already moved to Universal Credit will receive transitional protection back-dated to the start of their Universal Credit claim and will also receive on-going monthly payments. The regulations that include these provisions are currently before Parliament for scrutiny and approval. Universal Credit provides a higher level of support for the most severely disabled people than the benefit it replaces, worth up to £328.32 per month.</p>",,"Baroness Buscombe","2018-11-14T17:56:31.703Z","http://data.parliament.uk/resources/998929/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/998929/answer",,,"http://data.parliament.uk/resources/998929/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Universal Credit: Disability","2","House of Lords","To ask Her Majesty's Government how the additional funding announced in the Budget will be used to support disabled claimants in their transition to Universal Credit.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL11177"
"http://data.parliament.uk/resources/998930","Department for Work and Pensions","false","2018-11-14","<p>We are committed to delivering managed migration in a way which supports claimants. In 2019, we will have a preparation period before testing and refining our approach with no more than 10,000 claimants from July 2019, to ensure it supports claimants onto Universal Credit, before we take on larger volumes in 2020.</p><p> </p><p>As part of this, we are engaging with claimants, charities, experts and other stakeholders, on the design, making sure that it works for everyone and building in safeguards to ensure that vulnerable claimants are fully supported. To complete managed migration successfully, we will continue to engage with key stakeholders, experts and claimants throughout the process.</p><p> </p><p>As announced at the Autumn Budget 2018 we will put an extra £1.7bn a year into work allowances, increasing them by £1,000 a year, resulting in 2.4m families keeping substantially more of their earnings before the earnings taper applies. Furthermore, it was announced that payment of Income Support and the income related elements of Employment and Support Allowance and Jobseeker’s Allowance will continue for two weeks after a claim for Universal Credit has been made, effective from July 2020, benefitting 1.1 million households. Claimants will therefore receive one two week run-on payment when being migrated to Universal Credit. This builds upon the similar two week run-on of Housing Benefit that was announced at Autumn Budget 2017, and which was introduced in April this year.</p><p> </p><p>We have also improved how our work coaches and case workers view the claimant’s Universal Credit account so they clearly know when a claimant is vulnerable and what support they may need.</p>",,"Baroness Buscombe","2018-11-14T16:52:38.683Z","http://data.parliament.uk/resources/998930/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/998930/answer",,,"http://data.parliament.uk/resources/998930/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Universal Credit","2","House of Lords","To ask Her Majesty's Government what process they plan to use to identify vulnerable claimants who will require additional support to transition to Universal Credit.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL11178"
"http://data.parliament.uk/resources/998932","Department for Work and Pensions","false","2018-11-14","<p>We are working collaboratively to ensure that managed migration works for everyone, building in safeguards so that all claimants are fully supported and that we cater for the diverse needs of the different claimant groups, including the most vulnerable, moving to Universal Credit.</p><p> </p><p>Using feedback on the draft regulations we have made a change to the regulations, laid in Parliament on 5 November, which propose to give claimants a minimum of three months to make a claim for Universal Credit and set no maximum period in which a claim must be made. With unlimited flexibility to extend claim periods we will work with representative groups to produce guidance that will ensure adequate support for each individual claimant’s needs.</p><p>In the Autumn Budget 2018 we also announced a further £4.5bn package of support across the next five years. This includes a £1bn package of changes, providing 2 additional weeks of DWP legacy benefits for those moved onto Universal Credit – a one-off non-repayable sum that will provide claimants with extra money during the period before they receive their first Universal Credit payment.</p>",,"Baroness Buscombe","2018-11-14T17:09:04.663Z","http://data.parliament.uk/resources/998932/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/998932/answer",,,"http://data.parliament.uk/resources/998932/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-31","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether legacy benefits provided to claimants transitioning to Universal Credit will come to an end within a fixed time period.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL11179"
"http://data.parliament.uk/resources/990322","Department for Work and Pensions","false","2018-11-20","<p>DWP employees claiming Universal Credit have no obligation to inform DWP they are on any benefit and DWP policy is clear that employees claiming benefits will not be treated more or less favourably than other staff.</p><p> </p><p>All requests for an increase in working hours are considered and agreed at a local level. Such requests will be handled in the same way regardless of the fact the employee is a Universal Credit claimant. Similarly, we keep no separate data as to whether requests for increase in hours are from employees on benefits or not. The fact that employees claim benefits has no bearing on the business decisions of DWP at organisational or individual level.</p><p> </p><p>Claimants who are in work with earnings above the Administrative Earnings Threshold are not currently expected to undertake any mandatory activity. Therefore there is currently no conditionality requirement.</p>","Reading West","Alok Sharma","2018-11-20T12:08:32.267Z","http://data.parliament.uk/resources/990322/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/990322/answer",,,"http://data.parliament.uk/resources/990322/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/990322/answer/previousversion/80410","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-18","Department for Work and Pensions: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to offer more hours to employees of her Department who are in receipt of universal credit; and how many employees of her Department in receipt of universal credit have secured such extra hours in order to comply with conditionality requirements.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","181309"
"http://data.parliament.uk/resources/982489","Department for Work and Pensions","false","2018-11-20","<p>There are many complex factors which contribute to and affect the financial sustainability of landlords in this sector. Research carried out by the National Federation of ALMOs shows over three quarters of their tenants come onto Universal Credit with pre-existing rent arrears.</p><p>Arrears are usually temporary and the majority of claimants do succeed in paying their rent, managing their monthly payments and clearing their arrears over time</p><p>We continually review and improve Universal Credit in response to feedback. In 2018, following Autumn Budget 2017, we have implemented a comprehensive and wide-ranging package of improvements worth £1.5 billion. These include making advances of up to 100% of the indicative award available (from the start of a claim) and increasing the repayment period to 12 months, removing the 7 waiting days, providing an additional payment of 2 weeks of Housing Benefit to support claimants when they transition to Universal Credit, and changing how claimants in temporary accommodation receive support for their housing costs.</p>","Reading West","Alok Sharma","2018-11-20T16:14:52.353Z","http://data.parliament.uk/resources/982489/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/982489/answer",,,"http://data.parliament.uk/resources/982489/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the effect of the introduction of universal credit on the financial sustainability of private sector landlords.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","176609"
"http://data.parliament.uk/resources/964038","Department for Work and Pensions","false","2018-11-13","<p>The table attached shows the number of Universal Credit Full Service claims that have been closed prior to payment, because of a failure to sign a Claimant Commitment.A Claimant Commitment sets out all the work-related requirements a claimant must meet to receive Universal Credit. If a claim is closed on these grounds, a claimant can appeal if they disagree with the decision.</p>","Reading West","Alok Sharma","2018-11-13T17:15:54.47Z","http://data.parliament.uk/resources/964038/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/964038/answer","Claimant Committment information.pdf","Claimant Commitment Information","http://data.parliament.uk/resources/964038/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants attempting to make a claim for universal credit have not completed the process due to a failure to agree terms on a Claimant Commitment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","169034"
"http://data.parliament.uk/resources/964153","Department for Work and Pensions","false","2018-11-13","<p>The table attached shows the number of claims closed and reason for closure for both new claims prior to payment and claims that were in payment.</p>","Reading West","Alok Sharma","2018-11-13T17:25:24.327Z","http://data.parliament.uk/resources/964153/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/964153/answer","Universal Credit claim closurer reasons.pdf","UC Claim Closure Reasons","http://data.parliament.uk/resources/964153/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claims have been closed in each of the last 12 months for which data is available; and what the reasons were for the closure of those claims.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","169050"
