"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216372","Foreign and Commonwealth Office","false","2020-06-26","<p>The UK is closely following the situation in northern Iraq.Our Ambassador in Ankara has spoken to the Turkish Ministry of Foreign Affairs, including on reports of civilian casualties. We are reiterating the importance of dialogue and cooperation between Iraq and Turkey to combat terrorism, ensure regional security, and protect civilians.</p>","Braintree","James Cleverly","2020-06-26T13:42:01.267Z","http://data.parliament.uk/resources/1216372/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1216372/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1216372/answer/previousversion/32136","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","Iraq: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  whether the Government has made representations to the Government of Turkey on the aerial attack by Turkish jets on (a) the Maxmur refugee camp in northern Iraq on 14 June 2020 and (b) Shengal, Iraq and (c) other villages in Iraq.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","62506"
"http://data.parliament.uk/resources/1199866","Foreign and Commonwealth Office","false","2020-06-08","<p>Ministers and our Ambassador to Turkey regularly emphasise to the Turkish Government the need to respect the human rights of all its citizens, and to support the rule of law. At the UN Human Rights Council's Universal Periodic Review of Turkey earlier this year, the UK raised our concerns about the situation in Turkey. Lord (Tariq) Ahmad of Wimbledon, Minister responsible for human rights, has also raised our concerns with the Turkish Ambassador to the UK. We will continue to engage the Turkish Government on these important issues, as well as with civil society, and be clear in our expectation that Turkey live up to its human rights obligations, which are essential to the long-term health of Turkish democracy.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-08T11:10:19.753Z","http://data.parliament.uk/resources/1199866/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1199866/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Turkey: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to recent reports by the Human Rights Association of Turkey, what steps he is taking to help support democracy and the rule of law in Turkey.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","53487"
"http://data.parliament.uk/resources/1170345","Foreign and Commonwealth Office","false","2020-01-21","<p>The Foreign &amp; Commonwealth Office has an obligation to provide reasonable paid time off to recognised trade union representatives to undertake trade union duties. This includes paid time off for safety representatives as set out in section 3.1.8 of the Civil Service Management Code. This is not set against facility time.</p><p>The Government recognises there are significant benefits to both employers and employees when organisations and unions work together effectively to deliver high quality public services, but facility time within the public sector must be accountable and represent value for money.</p>","Tamworth","Christopher Pincher","2020-01-21T17:47:11.323Z","http://data.parliament.uk/resources/1170345/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1170345/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Foreign and Commonwealth Office: Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department is compliant with the requirement in section 3.1.8 of the Civil Service Management Code that time off with pay for safety representatives will not be set against facility time allowed under existing arrangements.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2621"
"http://data.parliament.uk/resources/1170346","Foreign and Commonwealth Office","false","2020-01-16","<p>​The General Data Protection Regulation has not affected our legal obligations regarding sharing information under section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.</p>","Tamworth","Christopher Pincher","2020-01-16T16:47:36.577Z","http://data.parliament.uk/resources/1170346/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1170346/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Foreign and Commonwealth Office: Trade Unions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the introduction of the General Data Protection Regulation has affected the right of recognised unions in his Department to bargaining information in relation to section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2622"
"http://data.parliament.uk/resources/1151138","Foreign and Commonwealth Office","false","2019-10-24","<p>​The allegations that white phosphorus has been used against civilians are extremely worrying and it is important that the full facts are established. We have called on all parties to uphold international humanitarian law (IHL); IHL prohibits attacks against civilians irrespective of the weapon used. We continue to monitor the situation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-24T16:19:47.137Z","http://data.parliament.uk/resources/1151138/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1151138/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on reports of the use of white phosphorus by that country on Kurdish civilians; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2891"
"http://data.parliament.uk/resources/1151139","Foreign and Commonwealth Office","false","2019-10-24","<p>​We are seriously concerned about reported violations of international humanitarian law, including summary executions, by Turkish-supported Syrian armed groups during Turkey's military operation in north-east Syria. We have been clear, including to Turkey, that we expect all parties to respect their obligations towards civilians under international humanitarian law. The Prime Minister made this clear to President Erdogan on 20 October, and both the Foreign Secretary and Defence Secretary have conveyed this message to their Turkish counterparts.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-24T16:25:23.5Z","http://data.parliament.uk/resources/1151139/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1151139/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-21","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Turkish counterpart on reports of that country's use of Jihadi proxies in the capture of Kurdish towns in northern Syria; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2892"
"http://data.parliament.uk/resources/1137834","Foreign and Commonwealth Office","false","2019-07-15","<p>We are aware that Interserve is currently introducing a British Institute of Cleaning Science solution across the Foreign and Commonwealth Office's UK estate, in accordance with the requirements of the Crown Commercial Service.</p><p>If a Cleaner finds the new system isn't working for them, Interserve has undertaken to discuss what reasonable adjustments can be made, while ensuring service delivery that achieves contractual requirements.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T15:20:10.873Z","http://data.parliament.uk/resources/1137834/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1137834/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Foreign and Commonwealth Office: Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with Interserve on (a) changes to its cleaners' working hours and (b) the effect of those changes on the (i) overtime payments and (ii) take-home pay of those staff; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","275230"
"http://data.parliament.uk/resources/1123526","Foreign and Commonwealth Office","false","2019-05-02","<p>​We consistently engage with the Turkish Government over human rights concerns, including on the treatment of prisoners. As my colleague Mark Field, Minister for Asia and the Pacific, made clear in the debate on the Kurds in the House on 10 April, “we expect Turkey to respect its international obligations with regard to prison conditions.” This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning isolation and access relating to Imrali prison where PKK leader Abdullah Ocalan is held. The PKK is a proscribed terrorist organisation in the EU whose violence we strongly condemn.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-02T14:41:15.78Z","http://data.parliament.uk/resources/1123526/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1123526/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK Government is taking in relation to the Turkish Government which is violating international human rights standards and breaching the regulations of the Committee for the Prevention of Torture by the continued imprisonment and torture of Kurdish political prisoner Abdullah Öcalan.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","248721"
"http://data.parliament.uk/resources/1077762","Foreign and Commonwealth Office","false","2019-03-04","<p>​There are no Foreign and Commonwealth Office staff that are at risk of redundancy under the current facilities management contract.</p><p>The changes to the Interserve staffing on this contract are as a result of a change to the delivery model for the contract, not as a result of the company's financial situation. Negotiations are ongoing and we believe there are 9 roles in the current structure which do not fit within the new model.</p><p>For any changes (including redundancies) Interserve will follow the appropriate procedures, including consultation with individuals and their representatives, to meet their duty to mitigate the risk of redundancy, including through exploring opportunities for redeployment.</p>","North East Bedfordshire","Alistair Burt","2019-03-04T16:08:05.943Z","http://data.parliament.uk/resources/1077762/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1077762/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff within his Department are at risk of redundancy under the current facility management contract held by Interserve; and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","226153"
"http://data.parliament.uk/resources/1077763","Foreign and Commonwealth Office","false","2019-03-04","<p>​No. The contract was awarded after Interserve had secured refinancing in April 2018, which had increased their financial stability and with the full agreement of Cabinet Office and HM Treasury. Any changes to staffing on the contract delivered to the Foreign and Commonwealth Office are a result of the change to the proposed service delivery model and are not a result of Interserve's financial position.</p><p>Interserve announced on 27 February that its lenders, bonding providers and Pension Trusteee have agreed to its proposed deleveraging plan, a significant milestone in the delivery of their refinancing.</p>","North East Bedfordshire","Alistair Burt","2019-03-04T16:09:18.497Z","http://data.parliament.uk/resources/1077763/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1077763/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department was made aware of any financial insecurities when awarding a new contract to Interserve in 2018 that could result in possible job losses in the following financial year.","false","Biography information for Chris Stephens","North East Fife","Chris Stephens","226154"
