"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421784","Speaker's Committee on the Electoral Commission","false","2015-10-19","<p>The Electoral Commission is pleased that the European Union Referendum Bill has been amended to ensure that polling day for the referendum will not be held on the same day as scheduled elections in May 2016 or May 2017. It is important that any debate about the UK’s membership of the European Union takes place at a time that allows the full participation of voters and campaigners, uncomplicated by competing messages and activity relating to other scheduled elections.</p><p>The Commission will continue to consider the operational implications of holding a referendum on any other date before 31 December 2017, and will publish its advice to Parliament on any regulations which specify the day on which the referendum is to be held.</p><p>To inform their planning, the Electoral Commission has also highlighted to Government officials that any date for the referendum that is close to scheduled elections could lead to problems for voters and campaigners because of overlapping timetables for the polls. For example, a referendum held very shortly after elections might require postal votes to be despatched before polling day for the earlier elections.</p><p><strong></strong></p>","South West Devon","Mr Gary Streeter","2015-10-19T10:27:18.447Z","http://data.parliament.uk/resources/421784/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/421784/answer",,,"http://data.parliament.uk/resources/421784/answer",,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2015-10-15","UK Membership of EU: Referendums","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, whether the Electoral Commission has made any assessment of the suitability of different dates for the forthcoming EU referendum.","false","Biography information for John Glen","Salisbury","John Glen","12046"
"http://data.parliament.uk/resources/421306","Department for Business, Innovation and Skills","false","2015-10-19","<p>The Student Loans Company (SLC) administers student support for the UK Government and Devolved Administrations. Information on the number of borrowers is published annually by the SLC in the Statistical First Release ‘<em>Student Loans in England: FY 2014-15</em>’.</p><p><a href="http://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx" target="_blank">http://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx</a></p><br /><p>At the end of the financial year 2014-15, there were 1,640 borrowers on post-2012 student loan arrangements who had been domiciled in Hove when they applied for financial support.</p>","Orpington","Joseph Johnson","2015-10-19T15:30:41.147Z","http://data.parliament.uk/resources/421306/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/421306/answer",,,"http://data.parliament.uk/resources/421306/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-14","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of how many Hove residents who have taken out student loans since 2012 will be affected by proposals to freeze the repayment threshold of the loans at £21,000.","false","Biography information for Peter Kyle","Hove","Peter Kyle","11923"
"http://data.parliament.uk/resources/421307","Department for Business, Innovation and Skills","false","2015-10-19","<p>Please refer to gov.uk for the latest quality assured data published for Saudi Arabia and Yemen.</p>","Broxtowe","Anna Soubry","2015-10-19T14:39:31.967Z","http://data.parliament.uk/resources/421307/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/421307/answer",,,"http://data.parliament.uk/resources/421307/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-14","Arms Trade: Saudi Arabia and Yemen","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 12 October 2015 to Question 10357, how many arms export licences of what value and type have been issued for exports to (a) Saudi Arabia and (b) Yemen in 2015.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","11944"
"http://data.parliament.uk/resources/421319","HM Treasury","false","2015-10-19","<p>The information requested is not available.</p>","East Hampshire","Damian Hinds","2015-10-19T15:28:39.797Z","http://data.parliament.uk/resources/421319/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/421319/answer",,,"http://data.parliament.uk/resources/421319/answer",,,,,"14","Treasury","CaTreasury","2015-10-14","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households claiming working and child tax credits consist of (a) all UK nationals, (b) at least one UK national and at least one non-UK national and (c) all non-UK nationals.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","11929"
"http://data.parliament.uk/resources/421320","HM Treasury","false","2015-10-19","<p>This information is not available.</p><br /><p>The Government is making changes to Tax Credits and Universal Credit which will help put welfare spending on a more sustainable path. The tax credits system will be focussed on those who need it most. Prior to 2010, 9 out of 10 families with children in the UK were eligible for tax credits and reforms in the previous Parliament reduced this to 6 out of 10. The measures announced in the Summer Budget 2015 will result in 5 out of 10 UK families being eligible for tax credits support.</p><br /><p>The number of affected households and average reduction in credits to households in Warrington North constituency is not available.</p><p>HMRC publishes information on households’ tax credit award in each constituency. The most recent available data is for 2013-14 and can be found here:</p><p><a href="https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/personal-tax-credits-finalised-award-statistics-geographical-statistics-2013-to-2014</a></p><br />","East Hampshire","Damian Hinds","2015-10-19T15:24:46.52Z","http://data.parliament.uk/resources/421320/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/421320/answer",,,"http://data.parliament.uk/resources/421320/answer",,,,,"14","Treasury","CaTreasury","2015-10-14","Welfare Tax Credits: Warrington North","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people in Warrington North constituency who will receive a reduced amount of tax credit in the next financial year; and what estimate he has made of the average amount by which such tax credit payments will fall.","false","Biography information for Helen Jones","Warrington North","Helen Jones","11983"
"http://data.parliament.uk/resources/421321","Cabinet Office","false","2015-10-19","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2015-10-19T11:05:51.813Z","http://data.parliament.uk/resources/421321/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/421321/answer","11984 FINAL.pdf","UKSA Letter to Member - Employment","http://data.parliament.uk/resources/421321/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-10-14","Living Wage: Warrington","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate how many people in (a) Warrington and (b) Warrington North constituency are employed in jobs paying less than the living wage.","false","Biography information for Helen Jones","Warrington North","Helen Jones","11984"
"http://data.parliament.uk/resources/421322","Department for Communities and Local Government","false","2015-10-19","<p>Housing associations who are registered providers need to adopt a code of governance and explain how they have complied with this code in annual accounts, which are required to be submitted to the Social Housing Regulator. From 2015-16, housing association accounts will also need to report compliance to the Regulator’s standards. These include a requirement to ensure effective governance arrangements that deliver their aims, objectives and intended outcomes for tenants and potential tenants in a transparent and accountable manner.</p>","Great Yarmouth","Brandon Lewis","2015-10-19T13:22:41.62Z","http://data.parliament.uk/resources/421322/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/421322/answer",,,"http://data.parliament.uk/resources/421322/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-14","Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to improve the transparency of the corporate governance on housing associations.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","11980"
"http://data.parliament.uk/resources/421323","Department for Communities and Local Government","false","2015-10-19","<p>This Government is determined to extend home ownership to anyone that aspires to own a home of their own.</p><p>The Department is using a range of measures, programmes and public land to stimulate and accelerate housing growth in the West Midlands.</p><p>Investment programmes such as the Builders Finance Fund have been used to assist developers and builders to access the funds they need to undertake building activity and unlock housing growth. Through the previously announced Greater Birmingham and Solihull City Deal, we are working with Birmingham City Council to implement their public asset accelerator programme to bring public sector land to the market which would otherwise be undevelopable.</p><p>Examples of housing coming forward in the West Midlands are 203 new homes to be built on the former Bucknall hospital site, 280 new homes and an improved retail centre at Meadway, East Birmingham, subject to planning, and 157 new homes for sale and rent at the former Dudley Guest Hospital, with a start on site scheduled next month.</p><p>Almost 12,000 families in the West Midlands have been helped into home ownership via our Help to Buy Schemes.</p><p>More widely, this Government is committed to increasing housing supply and home ownership in all parts of the country. Housing starts are at their highest annual level since 2007, and there are now almost 800,000 more homes in England than there were in 2009.</p><p>The Housing Bill introduced to Parliament last week will help to deliver more homes faster by unlocking brownfield land, further improving the operation of the planning system through delivering measures in the Productivity Plan, setting out a framework for building 200,000 Starter Homes and doubling the number of custom-built and self-built homes by 2020.</p><p><br></p>","Great Yarmouth","Brandon Lewis","2015-10-19T13:21:38.247Z","http://data.parliament.uk/resources/421323/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/421323/answer",,,"http://data.parliament.uk/resources/421323/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-14","Housing: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to increase the number of new homes built in local authorities in the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","11946"
"http://data.parliament.uk/resources/421324","Department for Communities and Local Government","false","2015-10-19","<p>The Department holds regular discussions with DEFRA on a variety of matters including ensuring that proper protections are in place to protect against flooding. DCLG officials have spoken with DEFRA about the proposed internal drainage board in Alt Crossens. Policy responsibility for flood risk management lies with DEFRA.</p><br />","Nuneaton","Mr Marcus Jones","2015-10-19T17:00:03.75Z","http://data.parliament.uk/resources/421324/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/421324/answer",,,"http://data.parliament.uk/resources/421324/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/421324/answer/previousversion/24355","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-10-14","Flood Control: West Lancashire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with the Department for Environment, Food and Rural Affairs on the internal drainage board for West Lancashire; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","11942"
"http://data.parliament.uk/resources/421326","Department for Communities and Local Government","false","2015-10-19","<p>Planning law requires that applications for planning permission must be determined in accordance with the Local Development Plan unless material considerations indicate otherwise. This is why our planning guidance encourages Local Minerals Plans, where appropriate, to give clear guidance and criteria for the location and assessment of hydrocarbon extraction within Petroleum Licence Areas. I refer my hon. Friend to the Written Ministerial Statements of 16 September (HCWS201 and HCWS202) which set out the Government’s policy on timely decision-taking on planning applications relating to shale gas extraction.</p>","Stockton South","James Wharton","2015-10-19T14:15:44.45Z","http://data.parliament.uk/resources/421326/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/421326/answer",,,"http://data.parliament.uk/resources/421326/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-10-14","Fracking","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will ensure that decisions on shale gas well locations are taken by local authorities.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","11807"
