"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1673560","Cabinet Office","false","2023-12-04","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 28 November is attached.</p><p><strong><p><p></strong></p>","Salisbury","John Glen","http://data.parliament.uk/resources/1673560/answer","301123_Sir Ian_Diamond_UKSA_Neil_OBrien_4250 .pdf ; PQ4250_Neil_OBrien_Table.xlsx","301123_Sir Ian_Diamond_UKSA_Neil_OBrien_4250 .pdf ; PQ4250_Neil_OBrien_Table.xlsx","UK Statistics Authority ; 4250 dataset","UK Statistics Authority ; 4250 dataset",,"2023-12-04T09:59:22.37Z","http://data.parliament.uk/resources/1673560/answer","Biography information for John Glen","http://data.parliament.uk/resources/1673560/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-11-28","Migration","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) gross and (b) net long-term migration was each year from July 1993, broken down by arrivals by (i) asylum and (ii) other humanitarian routes.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","4250"
"http://data.parliament.uk/resources/1673568","Home Office","false","2023-12-04","<p>The Home Office has a statutory obligation to provide accommodation and other support to asylum seekers who would otherwise be destitute while their application for asylum is being considered. Costs are subject to change depending on numbers being accommodated within the asylum system. The Home Office is currently spending around £8.3m per day on hotel accommodation. Total expenditure on asylum and humanitarian routes is published in the Home Office Annual Report and Accounts, available at HO annual reports and accounts - GOV.UK (www.gov.uk)</p><p>The Home Office does not publish a breakdown which disaggregates the cost of financial support and accommodation for asylum seekers and refugees by local authority.</p>","Newark","Robert Jenrick","http://data.parliament.uk/resources/1673568/answer",,,,,,"2023-12-04T17:26:18.387Z","http://data.parliament.uk/resources/1673568/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1673568/answer",,,,,"1","Home Office","Home Office","2023-11-28","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse was for (a) financial support and (b) accommodation for people (i) seeking asylum and (ii) arriving through other humanitarian routes in each of the last 10 years, broken down by local authority.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","4251"
"http://data.parliament.uk/resources/1673331","Home Office","false","2023-11-30","<p>The Home Office publishes statistics on small boat arrivals to the UK in the ‘<a href="https://www.gov.uk/government/collections/irregular-migration-to-the-uk-statistics" target="_blank">Irregular migration to the UK statistics</a>’ release. Data on whether arrivals are still in the UK or have left the UK is not published but some of the data in the ‘<a href="https://www.gov.uk/government/statistical-data-sets/irregular-migration-detailed-dataset-and-summary-tables#detailed-datasets" target="_blank">Irregular Migration to the UK detailed datasets</a>’ may provide an indication of these:</p><ul><li>Data on the number of arrivals is available in table Irr_D01.</li><li>Data on initial decisions from asylum applications of small boat arrivals by asylum case outcome is available in table Irr_D03.</li><li>Data on outcomes from NRM referrals of small boat arrivals by NRM case outcome is available in table Irr_D05.</li></ul><p>The Home Office also publishes statistics on the number of returns from the UK in table Ret_D01 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#returns" target="_blank">Returns detailed datasets</a>’, as part of the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’. However, this data includes all returns, not just returns of small boat arrivals.</p><p>Official statistics published by the Home Office are kept under review in line with the <a href="https://code.statisticsauthority.gov.uk/" target="_blank">Code of Practice for Statistics</a>, taking into account a number of factors including user needs, as well as quality and availability of data.</p>","Newark","Robert Jenrick","http://data.parliament.uk/resources/1673331/answer",,,,,,"2023-11-30T16:30:30.32Z","http://data.parliament.uk/resources/1673331/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1673331/answer",,,,,"1","Home Office","Home Office","2023-11-27","Undocumented Migrants: English Channel","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 November 2023 to Question 2433 on Undocumented Migrants: English Channel, how many and what proportion of irregular migrants who arrived in small boats since 2018 are (a) still and (b) no longer in the UK.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3955"
"http://data.parliament.uk/resources/1671836","Department of Health and Social Care","false","2023-11-27","<p>This information is not collected centrally.</p>","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1671836/answer",,,,,"3010","2023-11-27T15:04:45.05Z","http://data.parliament.uk/resources/1671836/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1671836/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) cycles of IVF were funded and (b) people received a cycle of IVF in each (i) integrated care board and (ii) clinical commissioning group in each year since 1997.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3006"
"http://data.parliament.uk/resources/1671840","Department of Health and Social Care","false","2023-11-27","<p>This information is not collected centrally.</p>","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1671840/answer",,,,,"3006","2023-11-27T15:04:44.983Z","http://data.parliament.uk/resources/1671840/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1671840/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","IVF: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each (a) integrated care board and (b) clinical commissioning group spent on IVF in each year since 1997.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3010"
"http://data.parliament.uk/resources/1671841","Department of Health and Social Care","false","2023-12-05","<p>The available expenditure data for integrated care boards and clinical commissioning groups (CCGs) since their creation in 2013 is shown in the attached table. Data is unavailable for the financial year 2022/23 as the National Audit Office’s annual statutory audit of NHS England is not yet complete. The Department does not hold data before 2013 in the format requested.</p><p>It should also be noted that as the number and commissioning responsibilities of the CCGs changed during the period for which data has been provided, expenditure levels may not be directly comparable year-on-year.</p>","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1671841/answer","20231123_PQ3011_Neil Obrien MP_ICB and CCG total health spending_Attachment.xlsx","20231123_PQ3011_Neil Obrien MP_ICB and CCG total health spending_Attachment.xlsx","Total Health Spending ","Total Health Spending ",,"2023-12-05T16:06:09.44Z","http://data.parliament.uk/resources/1671841/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671841/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1671841/answer/previousversion/3608","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-21","Clinical Commissioning Groups and Integrated Care Boards: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what total health spending was in each (a) integrated care board in the most recent year for which data is available and (b) clinical commissioning group in each year since 1997.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3011"
"http://data.parliament.uk/resources/1670729","Home Office","false","2023-11-23","<p>The Home Office publishes data on Indefinite Leave to Remain (Settlement) grants in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’. Data covering the period 2011 onwards are published in table se_06 of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#settlement" target="_blank">Settlement summary tables</a>. Earlier data are available in table se_06 at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1033958/settlement-sep-2021-tables.ods" target="_blank">Settlement data tables.</a> (Downloads new file).</p><p>The Home Office does not produce information on the UK population. These are the responsibility of the UK Office for National Statistics.</p>","Newark","Robert Jenrick","http://data.parliament.uk/resources/1670729/answer",,,,,,"2023-11-23T10:33:32.947Z","http://data.parliament.uk/resources/1670729/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1670729/answer",,,,,"1","Home Office","Home Office","2023-11-17","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many people (a) were given and (b) had Indefinite Leave to Remain in each year since 1993.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","2428"
"http://data.parliament.uk/resources/1670730","Home Office","false","2023-11-27","<p>Since 2011, the Home Office has published data on the processing of applications for British citizenship on the Gov.uk website.</p><p>The link to the latest Migration Transparency Data can be found here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fvisas-and-citizenship-data-q2-2023&amp;data=05%7C01%7CIan.Page%40homeoffice.gov.uk%7C0fd42ac1b24f49e85b3c08dbad3e6427%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638294255692779769%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=fntzjp8AXZT0DZdMr6HAq49eWecFfFUCQHIzr0KaDgs%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/visas-and-citizenship-data-q2-2023</a></p><p>Data relating to earlier applications can be found here:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fimmigration-system-statistics-data-tables%23citizenship&amp;data=05%7C01%7CIan.Page%40homeoffice.gov.uk%7Cae7b37b9f1814fe38fa808dbef4323e9%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638366843858930615%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2Kwx%2FZo%2BFEzKp3wKn9BBDT30D53Pn33gJPieA16zszU%3D&amp;reserved=0" target="_blank">www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#citizenship</a></p><p>There are no records of the number of people who are automatically British from birth and no data is held to show the number of people who hold UK citizenship each year.</p>","Newark","Robert Jenrick","http://data.parliament.uk/resources/1670730/answer",,,,,,"2023-11-27T17:20:14.33Z","http://data.parliament.uk/resources/1670730/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1670730/answer",,,,,"1","Home Office","Home Office","2023-11-17","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people (a) were granted and (b) held UK citizenship in each year since 1993.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","2429"
"http://data.parliament.uk/resources/1670734","Home Office","false","2023-11-27","<p>The Home Office publishes data on returns and asylum in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’.</p><p>Annual data going back to 2004 for enforced and voluntary returns by return type and back to 2010 for enforced and voluntary asylum-related returns are published in tables Ret_01 and Ret_05 of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#returns" target="_blank">‘Returns summary tables’</a>. Unfortunately, data going back to 1993 is not available.</p><p>Data going back to 2001 on initial decisions for asylum applications by case outcome and going back to 2010 on asylum applications awaiting a decision are published in tables Asy_D02 and Asy_D03 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement" target="_blank">Asylum and resettlement detailed datasets</a>’.</p><p>Earlier data on Returns can be found in ‘<a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2019/list-of-tables" target="_blank">List of tables</a>’ of the year ending June 2019 statistical release.</p><p>Earlier data on Asylum applications and decisions from 1993 to 2010 can be found in table as_01 and as_02 in the old table formats, available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803150/asylum1-mar-2019-tables.ods" target="_blank">Asylum data tables, volume 1 (opens new file)</a>.</p>","Newark","Robert Jenrick","http://data.parliament.uk/resources/1670734/answer",,,,,"2431 ; 2432","2023-11-27T17:21:45.43Z","http://data.parliament.uk/resources/1670734/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1670734/answer",,,,,"1","Home Office","Home Office","2023-11-17","Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who had not been refused entry at ports were subject to (a) enforced, (b) facilitated and (c) voluntary deportations in each year between 1993 and 2005.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","2430"
"http://data.parliament.uk/resources/1670735","Home Office","false","2023-11-27","<p>The Home Office publishes data on returns and asylum in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration System Statistics Quarterly Release</a>’.</p><p>Annual data going back to 2004 for enforced and voluntary returns by return type and back to 2010 for enforced and voluntary asylum-related returns are published in tables Ret_01 and Ret_05 of the <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#returns" target="_blank">‘Returns summary tables’</a>. Unfortunately, data going back to 1993 is not available.</p><p>Data going back to 2001 on initial decisions for asylum applications by case outcome and going back to 2010 on asylum applications awaiting a decision are published in tables Asy_D02 and Asy_D03 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement" target="_blank">Asylum and resettlement detailed datasets</a>’.</p><p>Earlier data on Returns can be found in ‘<a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2019/list-of-tables" target="_blank">List of tables</a>’ of the year ending June 2019 statistical release.</p><p>Earlier data on Asylum applications and decisions from 1993 to 2010 can be found in table as_01 and as_02 in the old table formats, available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803150/asylum1-mar-2019-tables.ods" target="_blank">Asylum data tables, volume 1 (opens new file)</a>.</p>","Newark","Robert Jenrick","http://data.parliament.uk/resources/1670735/answer",,,,,"2430 ; 2432","2023-11-27T17:21:45.507Z","http://data.parliament.uk/resources/1670735/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1670735/answer",,,,,"1","Home Office","Home Office","2023-11-17","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who had previously sought asylum in the UK were subject to (a) enforced and (b) voluntary deportation each year between 1993 and 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","2431"
