"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688062","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>The UK is one of the largest contributors to the fight against malaria in Kenya. We have contributed £5.5 billion since 2002 to the Global Fund to Fight AIDS, Tuberculosis and Malaria, which is procuring additional malaria commodities for Kenya, including distributing over ten million bed nets for malaria prevention. We support the recently announced rollout of malaria vaccines - which includes Kenya - through Gavi, the Vaccines Alliance, to whom we have pledged £1.65 billion between 2020 and 2025. We support the Kenya Medical Research Institute to increase malaria surveillance and treatment across Kenya.</p>","Lord Benyon","2024-02-20T13:04:36.067Z","http://data.parliament.uk/resources/1688062/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1688062/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-06","Kenya: Malaria","2","House of Lords","To ask His Majesty's Government what they are doing to support Kenya in its fight against malaria following recent flooding which threatens to derail gains in that fight.","false","Biography information for Lord Spencer of Alresford","Lord Spencer of Alresford","HL2261"
"http://data.parliament.uk/resources/1505676","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>None. Local Trading Standards offices operate independently of central Government and their enforcement priorities are a matter for local authorities.</p>","Lord Callanan","2022-09-20T10:42:14.977Z","http://data.parliament.uk/resources/1505676/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1505676/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Electric Scooters: Sales","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 26 July (HL1955), what discussions they have had with local Trading Standards regarding retailers selling private e-scooters in the last 12 months.","false","Biography information for Lord Young of Cookham","Lord Young of Cookham","HL2261"
"http://data.parliament.uk/resources/1349328","Department of Health and Social Care","false","2021-08-03","<p>The Department engaged with HM Treasury on redress prior to cross-Government approval of the response to the Independent Medicines and Medical Devices Safety Review.</p>","Lord Bethell","2021-08-03T11:50:32.337Z","http://data.parliament.uk/resources/1349328/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1349328/answer",,,"17","Health and Social Care","Health and Social Care","2021-07-21","Medicines and Medical Devices Safety Independent Review","2","House of Lords","To ask Her Majesty's Government, further to the report by the Independent Medicines and Medical Devices Safety Review First do No Harm, published on 8 July 2020, what negotiations have taken place between the Department of Health and Social Care and Her Majesty’s Treasury about redress for those who have suffered harm from (1) Primodos, (2) sodium valproate, and (3) pelvic mesh.","false","Biography information for Baroness Cumberlege","Baroness Cumberlege","HL2261"
"http://data.parliament.uk/resources/1183169","Ministry of Housing, Communities and Local Government","false","2020-03-16","<p>In February 2019, the Government response to the technical consultation on updates to national planning policy and guidance, committed to review the standard method for assessing local housing need within 18 months. This is to establish a new approach that balances the need for clarity, simplicity and transparency for local communities with the Government’s aspirations for the housing market. Further details will follow in due course.</p><p>As the Secretary of State for Housing, Communities and Local Government announced on 12 March we will review the standard method for assessing local housing need and remain committed to ensuring it is consistent with our manifesto commitment of delivering 300,000 homes a year by the mid 2020's. Further details will follow in due course.</p>","The Earl of Courtown","2020-03-16T12:31:38.95Z","http://data.parliament.uk/resources/1183169/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1183169/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-05","Housing","2","House of Lords","To ask Her Majesty's Government when they will commence to review the 'standard method' of calculating housing need, following the February 2019 commitment by the Ministry of Housing Communities and Local Government to do so within 18 months.","false","Biography information for Baroness Deech","Baroness Deech","HL2261"
"http://data.parliament.uk/resources/773546","Department for Transport","false","2017-11-02","<p>There are a total of 6,012 carriages that have been formally contracted and which are currently on order, or in the processes of being delivered. A breakdown is in the attached table.</p>","Baroness Sugg","2017-11-02T12:18:13.393Z","http://data.parliament.uk/resources/773546/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/773546/answer","HL2261 - List of carriages.docx","HL2261 - List of Carriages","27","Transport","Transport","2017-10-19","Trains: Procurement","2","House of Lords","To ask Her Majesty's Government what orders for new passenger trains are currently being processed, and in each case (1) how many train sets of how many vehicles are included; (2) which company is building them and where, and which operators they are for; (3) which body will own them; and (4) what is the cost of each order.","false","Biography information for Lord Greaves","Lord Greaves","HL2261"
"http://data.parliament.uk/resources/600508","Foreign and Commonwealth Office","false","2016-10-26","<p>The UK supported a resolution reached at the Human Rights Council in September which commits to increase the number of international human rights experts in the Yemen Office of the United Nations High Commissioner for Human Rights (OHCHR) operation, making clear the independent mandate for OHCHR to conduct their own investigations. The resolution also maintains the technical cooperation programme for OHCHR to strengthen the National Commission in Yemen, which we believe will make a difference on the ground. We look forward to reports from the OHCHR next year.</p><p>The Government want to see Saudi Arabia investigate allegations of breaches of international humanitarian law (IHL) which are attributed to them; and for their investigations to be thorough and conclusive. Saudi Arabia has publicly stated that it is investigating reports of alleged violations of IHL, and that any lessons learned will be acted upon.</p>","Baroness Anelay of St Johns","2016-10-26T14:51:00.9Z","http://data.parliament.uk/resources/600508/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/600508/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-12","Yemen: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government whether they support the UN Secretary General's recommendation to set up an international, independent investigatory body into violations of international humanitarian and human rights law in the war in Yemen; and if so, what assistance they are offering.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2261"
"http://data.parliament.uk/resources/419188","Foreign and Commonwealth Office","false","2015-09-29","<p>Thailand is not a signatory to the 1951 UN Convention on refugees and as such those people claiming asylum through the UN High Commissioner for Refugees (UNHCR) in Thailand have no formal legal status. Once any form of legal immigration status expires they are then deemed to be illegally in the country. Many are detained in Immigration Detention Centres awaiting deportation, or resettlement by the UNHCR should they qualify. Others live a vulnerable life as urban refugees open to trafficking and exploitation. <br><br>We continue to work closely with the UNHCR in Thailand on a wide range of refugee issues. We are in contact with UNHCR to support their requests to the Thai government to develop a form of documentation for refugees, including those of Pakistani Christian origin, to assist their legal status in Thailand.</p>","Baroness Anelay of St Johns","2015-09-29T11:59:31.717Z","http://data.parliament.uk/resources/419188/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/419188/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-16","Pakistan: Refugees","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the risks of those Pakistani refugees who are living without legal status while their asylum claims are being assessed in Bangkok falling victim to trafficking and exploitation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2261"
"http://data.parliament.uk/resources/100055","Department for Education","false","2014-11-03","<p>The Secretary of State was referring to the fundamental British values of democracy, the rule of law, individual liberty, and the mutual respect and tolerance of those with different faiths and beliefs. These values were defined in the Government’s Prevent Strategy in 2011. All schools are now required to actively promote these values.</p>","Lord Nash","2014-11-03T15:29:39.3939952Z","http://data.parliament.uk/resources/100055/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100055/answer",,,"60","Education","Education","2014-10-21","National Identity","2","House of Lords","To ask Her Majesty’s Government, in the light of comments by the Secretary of State for Education, what they mean by "British values".","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2261"
