"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/944794","Ministry of Defence","false","2018-07-26","<p>The Armed Forces continue to meet all their operational targets. We continue to apply a range of measures to improve recruitment and retention.</p>","South Staffordshire","Gavin Williamson","2018-07-26T10:11:12.083Z","http://data.parliament.uk/resources/944794/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/944794/answer",,,"http://data.parliament.uk/resources/944794/answer",,,,,"11","Defence","Defence","2018-07-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the implications for his Department's policies in the event that the target of 144,200 trained regular armed forces personnel by 2020 is not met.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","166100"
"http://data.parliament.uk/resources/834010","Ministry of Defence","false","2018-02-06","<p>This information is available at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659404/20171001_-_SPS.pdf</p>","Milton Keynes North","Mark Lancaster","2018-02-06T16:05:23.46Z","http://data.parliament.uk/resources/834010/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/834010/answer",,,"http://data.parliament.uk/resources/834010/answer",,,,,"11","Defence","Defence","2018-01-30","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the current manning liability is of (a) The Royal Navy, (b) The Army and (c) the RAF.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","125767"
"http://data.parliament.uk/resources/797477","Ministry of Defence","false","2017-12-07","<p>As at 1 October 2017 there were 15 Operational Pinch Points (OPPs) in the Naval Service, 7 in the Army and 11 in the Royal Air Force.</p><p>OPPs may come from ensuring that our personnel do not go over guidelines on how much time should be spent on operations in any one year, and/or a competitive job market for the trades or areas of expertise involved. The single Services closely monitor any OPPs and apply a range of measures to manage them.</p>","Milton Keynes North","Mark Lancaster","2017-12-07T17:44:22.487Z","http://data.parliament.uk/resources/797477/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/797477/answer",,,"http://data.parliament.uk/resources/797477/answer",,,,,"11","Defence","Defence","2017-11-29","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many Operational Pinch Points there are in the (a) Naval Service, (b) Army Service and (c) RAF Service; and what assessment he has made of the underlying reasons for any deficits in trained strength.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","116440"
"http://data.parliament.uk/resources/788445","Ministry of Defence","false","2017-11-21","<p>Recording accountancy qualifications is not mandated, so data is only that which is recorded on the Ministry of Defence Human Resources system.</p><p> </p><p>The information requested, as at 30 June 2017, is given below:</p><p> </p><table><tbody><tr><td><p><strong>Single Service</strong></p></td><td><p><strong>Navy</strong></p></td><td><p><strong>Navy</strong></p></td><td><p><strong>Air</strong></p></td></tr><tr><td><p>Total Number Qualified Accountants</p></td><td><p>20</p></td><td><p>20</p></td><td><p>15</p></td></tr><tr><td><p>Total Number Under Training</p></td><td><p>~</p></td><td><p>~</p></td><td><p>5</p></td></tr><tr><td><p>Do not have a professional accountancy qualification</p></td><td><p>115</p></td><td><p>320</p></td><td><p>145</p></td></tr></tbody></table><table><tbody><tr><td colspan="7"><p>In line with Defence Statistics policy, all figures have been rounded to the nearest 5. ~ represents less than 5.</p></td></tr><tr><td colspan="7"><p> </p></td></tr><tr><td colspan="5"><p>Number of staff is headcount.</p></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood","2017-11-21T14:41:13.943Z","http://data.parliament.uk/resources/788445/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/788445/answer",,,"http://data.parliament.uk/resources/788445/answer",,,,,"11","Defence","Defence","2017-11-13","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many finance staff within (a) Navy, (b) Army and (c) Air Command (i) have (ii) are working towards and (iii) do not have a professional accountancy qualification.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","112469"
"http://data.parliament.uk/resources/682274","Ministry of Defence","false","2017-02-03","<p>Ministry of Defence policy on the publication of detailed information about operational and manning pinch points changed in 2015. Officials identified that this information had the potential to reveal vulnerabilities in the capabilities of UK Armed Forces.</p>","Milton Keynes North","Mark Lancaster","2017-02-03T14:05:13.637Z","http://data.parliament.uk/resources/682274/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/682274/answer",,,"http://data.parliament.uk/resources/682274/answer",,,,,"11","Defence","Defence","2017-01-31","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 January 2017 to Question 61198, on armed forces, when his Department's policy was changed not to release that information.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","62605"
"http://data.parliament.uk/resources/677482","Ministry of Defence","false","2017-01-26","<p>This information is being withheld for the purpose of safeguarding national security. Its disclosure would, or would be likely to, prejudice the capability, effectiveness and security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","2017-01-26T16:46:16.043Z","http://data.parliament.uk/resources/677482/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/677482/answer",,,"http://data.parliament.uk/resources/677482/answer",,,,,"11","Defence","Defence","2017-01-23","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the (a) target and (b) actual (i) inflow, (ii) outflow and (iii) voluntary outflow rate of each pinch point trade was in the last 12 months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","61198"
"http://data.parliament.uk/resources/169442","Ministry of Defence","false","2015-01-16","<p>The pay costs for officers in each of the Armed Forces over the period 2010-11 to 2013-14 inclusive have been attached.</p><p> </p><p>These costs represent expenditure on the regular cadre. Expenditure on reservists is not accounted for by rank or Arm of Service, and is therefore not included in the attached figures.</p><p> </p><p> </p><p> </p><p>Expenditure on operational allowances is also not accounted for by rank or Arm of Service. However, annual expenditure for all ranks and all Arms of Service has been as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Expenditure Category</p><p> </p></td><td><p>2010-11 (£ million)</p><p> </p></td><td><p>2010-12 (£ million)</p><p> </p></td><td><p>2012-13 (£ million)</p><p> </p></td><td><p>2013-14 (£ million)</p><p> </p></td></tr><tr><td><p>Operational Allowance</p><p> </p></td><td><p>113.2</p><p> </p></td><td><p>144.7</p><p> </p></td><td><p>127.6</p><p> </p></td><td><p>69.6</p><p> </p></td></tr><tr><td><p>Campaign Continuity Allowance (includes Op Herrick Drawdown Allowance)</p><p> </p></td><td><p>0.7</p><p> </p></td><td><p>0.6</p><p> </p></td><td><p>0.6</p><p> </p></td><td><p>0.7</p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","2015-01-16T14:00:35.847Z","http://data.parliament.uk/resources/169442/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/169442/answer","218146 - Pay costs for Officers in each of the Armed Forces - 2010-11 to 2013-14.doc","218146 - Armed Forces pay costs for Officers","http://data.parliament.uk/resources/169442/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/169442/answer/previousversion/35432","Biography information for Anna Soubry","11","Defence","Defence","2014-12-10","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what the cost to his Department was of (a) salaries, (b) pension contributions, (c) employer's National Insurance contributions and (d) operational allowances for all ranks of officers in each of the armed forces in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","218146"
"http://data.parliament.uk/resources/78170","Ministry of Defence","false","2014-08-12","<p> </p><p>The £1.1billion package has been funded predominantly by carrying over resources from 2012-13 and 2013-14. It has also been funded by drawing down some of the Ministry of Defence’s unallocated financial provision to the appropriate level in the context of the most recent financial planning cycle, and by reprioritising some existing expenditure within the Defence programme.</p>","Ludlow","Mr Philip Dunne","2014-08-12T10:16:05.4513713Z","http://data.parliament.uk/resources/78170/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/78170/answer",,,"http://data.parliament.uk/resources/78170/answer",,,,,"11","Defence","Defence","2014-07-15","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, with reference to the press release from the Prime Minister's Office of 14 July 2014, entitled PM announces £1.1 billion investment in capabilities for the armed forces, whether this amount will be sourced from departmental underspends.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","206098"
